﻿_id,Num Inc,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
451,2564,via M.te Cieco \ via Pizzolo,1,1,
452,2573,via Casalecchio \ via Panzano,1,,
453,2581,via Lagone \ via Montescudo,1,,
454,2592,via Tramontana \ via M.te Cieco,1,2,
455,2593,S.S. Cons. RSM \ via M.te Cieco \ via Marignano,1,1,
456,2603,viale Domeniconi L. \ viale Lago Garda,1,,
457,2613,via Padulli \ via Montese,1,1,
458,2615,via Toselli P. \ p.le Vannoni F. \ viale XXIII Settembre 1845 \ viale Umago,1,1,
459,2619,via Bagli C. \ via Stiria,1,1,
460,2620,viale Tiberio \ p.le Vannoni F. \ viale Veruda,1,1,
461,2663,via Barattona \ via del Terrapieno,1,1,
462,2675,via Mirandola \ via Rodella,1,2,
463,2678,viale Rapallo \ viale Regina Margherita,1,1,
464,2697,via della Lontra \ via del Castoro,1,,
465,2704,via della Grotta Rossa \ via dell'Alce,1,,
466,2720,via della Grotta Rossa \ via dello Stambecco,1,1,
467,2735,via Carpi \ via Mirandola \ via Santa Cristina,1,,
468,2744,via Rosmini Serbati A. \ via Melucci G.,1,1,
469,2745,viale Brindisi \ viale Mantova,1,2,
470,2748,viale Trapani \ viale Regina Margherita,1,1,
471,2777,viale Catania \ viale Mantova,1,2,
472,2784,via Rosmini Serbati A. \ Via Flaminia,1,,
473,2806,via Montescudo \ via Tanaro,1,1,
474,2809,via della Lontra \ via della Gazzella,1,1,
475,2813,viale Regina Margherita \ viale Bergamo,1,1,
476,2822,via Varisco B. \ via Roncona,1,1,
477,2832,viale Regina Margherita \ viale Viareggio,1,,1
478,2839,via dei Martiri \ via Pacinotti L.,1,1,
479,2841,via Adimari R. \ Via Flaminia,1,1,
480,2843,via dei Martiri \ via Cantu' C.,1,1,
481,2846,viale Bergamo \ viale Mantova,1,,
482,2880,via Meucci A. \ via Cantu' C.,1,2,
483,2895,viale Gubbio \ viale Mantova,1,,
484,2905,via Circ. Meridionale \ via Bramante D. \ L.go Unit d'Italia,1,1,
485,2910,via Pradella \ via Coriano,1,3,
486,2912,via Popilia \ via Orsoleto,1,3,
487,2915,via Popilia \ via Verenin G.,1,,
488,2920,via Bast. Merid.li \ via Bast. Or.li \ via XX Settembre 1870 \ L.go Unit d'Italia,1,1,
489,2932,via Coriano \ via San Lorenzo in Corr.no \ via Rontanini,1,3,
490,2940,via Emilia Vecchia \ via Variano,1,,
491,2946,Via Flaminia \ viale Oliveti I.,1,1,
492,2957,via Montevecchio \ via del Poggio,1,,
493,2958,l.re Tintori C. \ via Mozart W. A.,1,1,
494,2982,corso Giovanni XXIII \ corso d'Augusto \ via Verdi G.,1,3,
495,2988,via Campana D. \ via Codazzi A.,1,1,
496,3000,via Sonnino S. \ Via Flaminia,1,1,
497,3002,viale Euterpe \ via Lucchesi C. \ viale della Repubblica,1,1,
498,3005,via Circ. Meridionale \ Parco O.Bondi,1,1,
499,30026,viale dei Cipressi \ viale XXIII Settembre 1845,1,1,
500,30036,viale Colombo C. \ via Destra del Porto,1,,
501,30040,Via Flaminia \ viale Losanna,1,,
502,30044,via Coletti E. \ viale Cordevole,1,,
503,30065,via Flaminia Conca \ via L. Giorgeri,1,1,
504,30066,via via Caduti di Nassiriya \ via Vittime dell'11 Settembre,1,,
505,30067,Via Flaminia \ via Rodriguez,1,1,
506,30068,via Beltramini R. \ via De Curtis (Tot) \ via Lennon,1,1,
507,30069,via Macanno \ via via Caduti di Nassiriya,1,,
508,30115,via Drudi L. \ via Moretti M.,1,1,
509,30141,l.re Tintori C. \ Via A. Bianchi,1,,
510,30145,l.re Murri A. \ Via Una Ag.Matrimoniale,1,,
511,30195,via Cardano G. \ via Ambrosoli,1,1,
512,,Somma:,1050,1090,3
