﻿_id,Num Inc,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
448,1971,via Covignano \ via Massera A. F.,1,,
449,1978,via dell'Albero \ via Felici D.,1,1,
450,1980,via dell'Abete \ via del Platano,1,,
451,1983,via Chiabrera G. \ via Regaldi G.,1,,1
452,1984,via Colonna V. \ via Agnesi M. G.,1,,
453,1990,via Acquario \ via Cassiopea,1,2,
454,1996,viale Regina Elena \ viale Fano,1,1,
455,2013,via Rossetti G. \ Via Flaminia,1,1,
456,2015,via Acquario \ via Eridano,1,,
457,2018,via della Fiera \ via Vega,1,1,
458,2037,via Abruzzo \ via Calabria,1,1,
459,2038,via Fantoni G. \ via Flaminia Conca,1,2,
460,2048,via Chiabrera G. \ via Giangi N. \ via Satta S.,1,1,
461,2057,via Chiabrera G. \ via Mazzoni G. \ via Porta Carlo,1,,
462,2064,via Covignano \ via Fabbri G.,1,2,
463,2066,via Torelli A. \ viale Rimembranze,1,3,
464,2085,viale Euterpe \ via Tersicore,1,1,
465,2088,viale Rimembranze \ via Armellini C.,1,,
466,2094,viale Rimembranze \ via Morselli E. L.,1,1,
467,2099,via della Fiera \ via Alessandrini C.,1,1,
468,2112,via Covignano \ via Leoni Carlo,1,1,
469,2115,viale Rimembranze \ via Boselli P.,1,1,
470,2121,viale Regina Margherita \ viale Santa Margh. Ligure,1,3,
471,2132,viale Rimembranze \ via Satta S.,1,1,
472,2137,viale Regina Margherita \ viale Parma,1,1,
473,2141,via Marecchiese \ via Sarzana,1,,
474,2158,via Rubicone \ via Costa Andrea \ via Tevere,1,,
475,2170,via Gozzano G. \ via Ragazzoni E.,1,,
476,2180,via Guerrini O. \ viale Settembrini L.,1,,
477,2209,via Pomposa \ via Circ. Nuova,1,1,
478,2242,viale Pomezia \ viale Regina Margherita,1,1,
479,2270,via Palmiri G. \ via Macanno,1,,
480,2300,viale Sabaudia \ viale Marconi G.,1,,
481,2302,via Coriano \ via Tanaro,1,,
482,2304,via Casalecchio \ via Palmiri G.,1,,
483,2312,viale Don Masi D. \ viale Marconi G.,1,2,
484,2323,viale Don Masi D. \ viale Locatelli A. \ p.zza Raggi D.,1,1,
485,2326,viale Martinelli G. \ viale P. di Piemonte,1,1,
486,2341,viale Locatelli A. \ viale Maddalena U. \ viale Oliveti I.,1,1,
487,2354,viale Martinelli G. \ viale Marconi G.,1,1,
488,2360,via Panizzi A. \ via Frioli F.,1,,
489,2362,via Acquabona \ via Macanno,1,,
490,2402,viale Marconi G. \ viale Brescia,1,1,
491,2408,viale Costantinopoli \ viale Berna,1,,
492,2419,viale Costantinopoli \ viale Basilea \ via San Gallo,1,2,
493,2427,via Acquabona \ via Coriano,1,,
494,2437,viale Marconi G. \ Via Cav. di Vitt. Veneto,1,1,
495,2456,viale P. di Piemonte \ viale Teramo,1,2,
496,2468,Via Cav. di Vitt. Veneto \ viale Mosca,1,1,
497,2473,via Marecchiese \ via Baracchi,1,1,
498,2479,S.S. Cons. RSM \ via Santa Aquilina,1,1,
499,2480,via Montescudo \ via Maceri,1,2,
500,2489,via Casalecchio \ via dei Prati,1,2,
501,2507,via Santa Aquilina \ via Valverde,1,2,
502,2519,via Casalecchio \ via Corciano,1,,
503,2524,via San Martino in Venti \ via Maderna,1,1,
504,2526,via Maceri \ via Montevecchio,1,1,
505,2529,via Montevecchio \ via Montepulciano,1,,
506,2550,via Santa Aquilina \ via Montechiaro,1,3,
507,2560,via Santa Aquilina \ via della Zingarina,1,1,
508,2566,via Santa Aquilina \ via Solara,1,1,
509,2569,via Santa Cristina \ via del Montale,1,,
510,2573,via Casalecchio \ via Panzano,1,3,
511,2594,via Tavernelle \ via Coriano,1,,
512,2601,p.zza Malatesta \ via Poletti L.,1,2,
513,2613,via Padulli \ via Montese,1,,
514,2620,viale Tiberio \ p.le Vannoni F. \ viale Veruda,1,1,
515,2649,viale P. di Piemonte \ viale Brescia,1,1,
516,2664,via Barattona \ via del Gatto \ S.S. Cons. RSM,1,3,
517,2668,via Covignano \ via delle Fragole,1,1,
518,2678,viale Rapallo \ viale Regina Margherita,1,1,
519,2685,viale Marebello \ viale Mantova,1,1,
520,2686,via del Capriolo \ via della Lontra,1,1,
521,2707,viale Siracusa \ via Licata \ via Boccalini T.,1,1,
522,2716,viale Siracusa \ via Tommaseo N.,1,,
523,2731,viale Regina Margherita \ viale Brindisi,1,1,
524,2736,via Rosmini Serbati A. \ via Tommaseo N.,1,1,
525,2738,viale Taranto \ viale Mantova,1,3,
526,2744,via Rosmini Serbati A. \ via Melucci G.,1,1,
527,2745,viale Brindisi \ viale Mantova,1,1,
528,2752,via Castellaccio \ via Covignano \ viale delle Grazie,1,2,
529,2768,viale Regina Margherita \ viale Pegli,1,1,
530,2777,viale Catania \ viale Mantova,1,1,
531,2784,via Rosmini Serbati A. \ Via Flaminia,1,,
532,2786,viale Pegli \ viale Mantova,1,2,
533,2796,Via Flaminia \ via Varisco B.,1,1,
534,2798,viale Messina \ viale Mantova,1,2,
535,2805,via dei Martiri \ via Galvani L.,1,1,
536,2806,via Montescudo \ via Tanaro,1,,
537,2822,via Varisco B. \ via Roncona,1,,
538,2832,viale Regina Margherita \ viale Viareggio,1,1,
539,2846,viale Bergamo \ viale Mantova,1,1,
540,2850,via G. Morgagni \ via Giordani  P. \ via Melucci G.,1,1,
541,2858,viale Regina Margherita \ viale Sarsina,1,4,1
542,2860,via della Gazzella \ S.S. Cons. RSM \ via Barattona,1,3,
543,2870,viale Regina Margherita \ viale Gubbio,1,,
544,2882,via dei Martiri \ via Cesarotti M.,1,,
545,2883,viale Sarsina \ viale Mantova,1,1,
546,2893,viale Latina \ viale Regina Margherita \ l.re Spadazzi G.,1,,
547,2915,via Popilia \ via Verenin G.,1,3,
548,2945,Via Flaminia \ viale IX Febbraio \ via Sardegna,1,1,
549,2950,viale Da Vinci L. \ via Tommaseo N.,1,1,
550,2956,via Moretti M. \ viale della Repubblica \ via Paulucci D.,1,1,
551,2982,corso Giovanni XXIII \ corso d'Augusto \ via Verdi G.,1,,
552,3000,via Sonnino S. \ Via Flaminia,1,,
553,3002,viale Euterpe \ via Lucchesi C. \ viale della Repubblica,1,,
554,30012,via San Vito \ via Popilia,1,,
555,30039,viale Domeniconi L. \ viale Proteo,1,2,
556,30050,l.re Murri A. \ p.zza Marvelli,1,,
557,30057,via San Salvatore \ via Cantiano,1,,1
558,30058,via San Vito \ via Orsoleto,1,2,
559,30059,Via Spinelli A. \ via Montecuccoli R.,1,1,
560,,Somma:,1107,1091,6
