﻿_id,Num Inc,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
449,2692,via del Capriolo \ via della Grotta Rossa \ via Leoni Carlo,1,1,
450,2695,viale Rapallo \ viale Mantova,1,1,
451,2700,via Metauro \ via Volturno,1,1,
452,2701,via Vico G. \ via Tommaseo N.,1,1,
453,2705,via Metauro \ via Montescudo \ via Arno \ via Po,1,1,
454,2740,viale Regina Margherita \ viale Lecce,1,,
455,2754,viale Lecce \ viale Mantova,1,2,
456,2796,Via Flaminia \ via Varisco B.,1,,
457,2802,via Castellaccio \ via della Grotta Rossa,1,1,
458,2812,via dei Martiri \ via Righi A.,1,1,
459,2813,viale Regina Margherita \ viale Bergamo,1,1,
460,2822,via Varisco B. \ via Roncona,1,,
461,2827,via della Gazzella \ via del Lupo,1,1,
462,2832,viale Regina Margherita \ viale Viareggio,1,,
463,2835,via Righi A. \ via Botta C.,1,,
464,2846,viale Bergamo \ viale Mantova,1,,
465,2849,viale Regina Margherita \ viale Biella,1,1,
466,2885,via Palmiri G. \ via Varisco B.,1,2,
467,2886,viale Regina Margherita \ viale Faenza,1,1,
468,2889,via dei Martiri \ via Delfico M.,1,1,
469,2895,viale Gubbio \ viale Mantova,1,2,
470,2910,via Pradella \ via Coriano,1,,
471,2915,via Popilia \ via Verenin G.,1,1,
472,2920,via Bast. Merid.li \ via Bast. Or.li \ via XX Settembre 1870 \ L.go Unit d'Italia,1,,
473,2940,via Emilia Vecchia \ via Variano,1,2,
474,2950,viale Da Vinci L. \ via Tommaseo N.,1,1,
475,2956,via Moretti M. \ viale della Repubblica \ via Paulucci D.,1,1,
476,2978,via della Fiera \ viale Piemonte,1,1,
477,2982,corso Giovanni XXIII \ corso d'Augusto \ via Verdi G.,1,,
478,2983,via Bast. Or.li \ parco Cervi A.,1,1,
479,2991,via Circ. Meridionale \ Via Flaminia,1,1,
480,2995,via Fada A. \ via Lagomaggio,1,1,
481,2999,via Tolemaide \ via Variano,1,1,
482,3000,via Sonnino S. \ Via Flaminia,1,2,
483,30026,viale dei Cipressi \ viale XXIII Settembre 1845,1,1,
484,30038,largo Boscovich R. \ via Destra del Porto \ l.re Tintori C.,1,,
485,30044,via Coletti E. \ viale Cordevole,1,1,
486,30045,l.re Tintori C. \ parco Fellini F.,1,1,
487,30050,l.re Murri A. \ p.zza Marvelli,1,1,
488,30058,via San Vito \ via Orsoleto,1,,
489,30088,l.re Di Vittorio G. \ Via F. Satyricon,1,4,
490,30089,viale Regina Elena \ Via F. Satyricon \ viale Manzoni A.,1,,
491,30097,via Lennon \ via Sozzi G. \ Via A.Daolio,1,1,
492,30100,viale Vespucci A. \ Via Lo sceicco bianco,1,,
493,30101,viale Regina Elena \ Via P. d'orchestra,1,1,
494,30102,l.re Di Vittorio G. \ Via La citt delle donne,1,,
495,30106,l.re Murri A. \ Via La Strada,1,1,
496,30110,l.re Tintori C. \ Via I Vitelloni,1,1,
497,30111,l.re Di Vittorio G. \ Via La voce della luna,1,1,
498,30112,viale Regina Elena \ Via Ginger e Fred,1,1,
499,30113,l.re Murri A. \ Via Il bidone,1,1,
500,30114,via San Martino Riparotta \ via Togliatti,1,1,
501,30115,via Drudi L. \ via Moretti M.,1,,
502,30116,via Lennon \ Via L.Visconti,1,1,
503,30117,via Paolo e Francesca \ Via Lo sceicco bianco,1,1,
504,30118,via Elvis \ via Sacramora \ Via L. Missirini,1,1,
505,30122,via Foglino \ via Bidente,1,1,
506,30123,Via Le N. di Cabiria \ viale Regina Elena \ viale Parisano R.,1,2,
507,30210,viale Leopardi G. \ viale Regina Elena \ Via G. degli Spiriti,1,2,
508,,Somma:,910,913,4
