﻿_id,Num Inc,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
449,2897,via Manfroni \ via Popilia,1,1,
450,2908,via Tolemaide \ via Orsoleto \ via Solarolo,1,,
451,2916,via Strepponi G. \ Via Flaminia,1,1,
452,2932,via Coriano \ via San Lorenzo in Corr.no \ via Rontanini,1,,
453,2945,Via Flaminia \ viale IX Febbraio \ via Sardegna,1,1,
454,2950,viale Da Vinci L. \ via Tommaseo N.,1,,
455,2957,via Montevecchio \ via del Poggio,1,1,
456,2982,corso Giovanni XXIII \ corso d'Augusto \ via Verdi G.,1,1,
457,2989,Via Cav. di Vitt. Veneto \ viale P. di Piemonte,1,1,
458,3000,via Sonnino S. \ Via Flaminia,1,1,
459,3005,via Circ. Meridionale \ Parco O.Bondi,1,,
460,30026,viale dei Cipressi \ viale XXIII Settembre 1845,1,,
461,30065,via Flaminia Conca \ via L. Giorgeri,1,1,
462,30069,via Macanno \ via via Caduti di Nassiriya,1,2,
463,30072,via Lagomaggio \ via Guadagnoli A.,1,,
464,30093,l.re Di Vittorio G. \ Via Il casanova,1,1,
465,30100,viale Vespucci A. \ Via Lo sceicco bianco,1,1,
466,30101,viale Regina Elena \ Via P. d'orchestra,1,2,
467,30103,l.re Tintori C. \ Via Lo sceicco bianco,1,1,
468,30104,viale Vespucci A. \ Via I Vitelloni,1,1,
469,30105,l.re Di Vittorio G. \ Via I Clowns,1,,
470,30106,l.re Murri A. \ Via La Strada,1,1,
471,30110,l.re Tintori C. \ Via I Vitelloni,1,,
472,30111,l.re Di Vittorio G. \ Via La voce della luna,1,1,
473,30113,l.re Murri A. \ Via Il bidone,1,1,
474,30123,Via Le N. di Cabiria \ viale Regina Elena \ viale Parisano R.,1,1,
475,30130,via Ricci A. \ via Casalini,1,,
476,30134,Via Cav. di Vitt. Veneto \ viale Losanna,1,3,
477,30142,l.re Tintori C. \ Via A. Busi,1,,
478,30146,viale Beccadelli A. \ Via luci del variet,1,1,
479,30151,via Emilia \ via Capelli,1,,
480,30156,via Circ. Nuova \ via Cardano G.,1,1,
481,30158,viale Regina Elena \ Via Le tent. del dott.Antonino,1,,
482,30162,via Coriano \ via Tirso,1,1,
483,30166,viale Regina Elena \ Via 8 e 1/2 \ viale Alfieri V.,1,,
484,30198,via Paolo e Francesca \ Via I Vitelloni,1,1,
485,30214,via De Curtis (Tot) \ via Popilia,1,1,
486,30215,Via M. Dudovich \ viale Colombo C.,1,1,
487,30217,p.tta Ducale \ via Ducale,1,1,
488,,Somma:,846,818,2
