﻿_id,Num Inc,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
455,2553,via M.te Cieco \ via Montegalda,1,1,
456,2564,via M.te Cieco \ via Pizzolo,1,2,
457,2593,S.S. Cons. RSM \ via M.te Cieco \ via Marignano,1,1,
458,2612,viale Siracusa \ via Melucci G.,1,1,
459,2664,via Barattona \ via del Gatto \ S.S. Cons. RSM,1,1,
460,2670,viale Rimembranze \ via Abba G.C.,1,1,
461,2684,viale Rimembranze \ Via Flaminia,1,1,
462,2689,viale Regina Margherita \ viale Nervi,1,,
463,2692,via del Capriolo \ via della Grotta Rossa \ via Leoni Carlo,1,1,
464,2704,via della Grotta Rossa \ via dell'Alce,1,,
465,2705,via Metauro \ via Montescudo \ via Arno \ via Po,1,1,
466,2707,viale Siracusa \ via Licata \ via Boccalini T.,1,1,
467,2712,via Arno \ via Reno,1,1,
468,2738,viale Taranto \ viale Mantova,1,1,
469,2744,via Rosmini Serbati A. \ via Melucci G.,1,,
470,2745,viale Brindisi \ viale Mantova,1,,
471,2758,viale Brindisi \ viale Matera,1,,
472,2769,via Rosmini Serbati A. \ via d'Aquino T.,1,,
473,2781,viale Da Vinci L. \ via Cellini B.,1,,
474,2790,via Adimari R. \ via Conforti R.,1,,
475,2798,viale Messina \ viale Mantova,1,1,
476,2805,via dei Martiri \ via Galvani L.,1,1,
477,2812,via dei Martiri \ via Righi A.,1,1,
478,2813,viale Regina Margherita \ viale Bergamo,1,1,
479,2827,via della Gazzella \ via del Lupo,1,1,
480,2844,via Raticosa \ via dell'Abetone,1,1,
481,2846,viale Bergamo \ viale Mantova,1,1,
482,2856,via Meucci A. \ via Righi A.,1,,
483,2860,via della Gazzella \ S.S. Cons. RSM \ via Barattona,1,1,
484,2882,via dei Martiri \ via Cesarotti M.,1,,
485,2885,via Palmiri G. \ via Varisco B.,1,1,
486,2886,viale Regina Margherita \ viale Faenza,1,1,
487,2893,viale Latina \ viale Regina Margherita \ l.re Spadazzi G.,1,1,
488,2905,via Circ. Meridionale \ via Bramante D. \ L.go Unit d'Italia,1,1,
489,2915,via Popilia \ via Verenin G.,1,3,
490,2916,via Strepponi G. \ Via Flaminia,1,1,
491,2920,via Bast. Merid.li \ via Bast. Or.li \ via XX Settembre 1870 \ L.go Unit d'Italia,1,,
492,2929,via Coletti E. \ via Lando L.,1,1,
493,2932,via Coriano \ via San Lorenzo in Corr.no \ via Rontanini,1,1,
494,2946,Via Flaminia \ viale Oliveti I.,1,1,
495,2956,via Moretti M. \ viale della Repubblica \ via Paulucci D.,1,2,
496,2957,via Montevecchio \ via del Poggio,1,1,
497,2982,corso Giovanni XXIII \ corso d'Augusto \ via Verdi G.,1,1,
498,2988,via Campana D. \ via Codazzi A.,1,1,
499,2991,via Circ. Meridionale \ Via Flaminia,1,1,
500,2996,via Islanda \ via Portogallo,1,1,
501,30036,viale Colombo C. \ via Destra del Porto,1,,
502,30038,largo Boscovich R. \ via Destra del Porto \ l.re Tintori C.,1,,
503,30044,via Coletti E. \ viale Cordevole,1,1,
504,30045,l.re Tintori C. \ parco Fellini F.,1,,
505,30087,viale Regina Elena \ Via La citt delle donne,1,1,
506,30088,l.re Di Vittorio G. \ Via F. Satyricon,1,1,
507,30089,viale Regina Elena \ Via F. Satyricon \ viale Manzoni A.,1,,
508,30091,viale Tiberio \ Parco XXV Aprile,1,,
509,30094,viale Vespucci A. \ Via La Strada,1,1,
510,30095,viale Regina Elena \ Via T.Dammit,1,2,
511,30096,Parco XXV Aprile \ viale Laurana F.,1,,
512,30097,via Lennon \ via Sozzi G. \ Via A.Daolio,1,,
513,30098,via Barattona \ via Fornasara,1,1,
514,30099,viale Regina Elena \ viale Monti V. \ Via Roma (1972),1,1,
515,30113,l.re Murri A. \ Via Il bidone,1,1,
516,30123,Via Le N. di Cabiria \ viale Regina Elena \ viale Parisano R.,1,1,
517,30142,l.re Tintori C. \ Via A. Busi,1,1,
518,30161,viale Vespucci A. \ Via Una Ag.Matrimoniale \ viale Bengasi,1,1,
519,30192,viale Duilio C. \ viale Colombo C. \ Via A. Busi,1,1,
520,30216,via Miratoio \ via Tristano e Isotta,1,1,
521,,Somma:,907,882,3
