﻿_id,CODICE_ENTE,COD_STRADA,DESCR_VIA,DATA_INI_VAL,DATA_FINE_VAL
449,H294,2060,VIALE COPENAGHEN,Non disponibile,""
450,H294,2063,VIA FAUSTO COPPI,21/12/2010,""
451,H294,2070,VIA SILVIO CORBARI,18/04/1967,""
452,H294,2075,VIA LORENZO CORBELLI,01/06/1971,""
453,H294,2080,VIA CORCIANO,29/11/1973,""
454,H294,2085,VIALE CORDEVOLE,11/10/1951,""
455,H294,2090,VIA CORIANO,Non disponibile,""
456,H294,2095,VIALE CORMONS,04/03/1926,""
457,H294,2100,VIA CORNELIA,Non disponibile,""
458,H294,2105,VIA VINCENZO MARIA CORONELLI,15/04/1954,""
459,H294,2110,VIA FILIPPO CORRIDONI,09/12/1950,""
460,H294,2115,VIA PIETRO COSSA,27/08/1956,""
461,H294,2117,VIA ALDA COSTA,Non disponibile,""
462,H294,2120,VIA ANDREA COSTA,09/12/1950,""
463,H294,2125,VIA GIOVANNI BATTISTA COSTA,09/12/1950,""
464,H294,2128,VIA COSTANTINO IL GRANDE,07/06/2005,""
465,H294,2130,VIALE COSTANTINOPOLI,13/03/1969,""
466,H294,2135,VIA COTIGNOLA,27/11/1972,""
467,H294,2140,VIA COVIGNANO,09/04/1970,""
468,H294,2145,PIAZZALE CRACOVIA,01/06/1971,""
469,H294,2150,VIA LUIGI CREMONA,23/07/1971,""
470,H294,2155,VIA CRIMEA,17/05/1960,""
471,H294,2160,VIA FRANCESCO CRISPI,04/03/1926,""
472,H294,2165,PIAZZALE BENEDETTO CROCE,18/04/1967,""
473,H294,2170,VIA CROCE DEL SUD,17/05/1960,""
474,H294,2175,VIA DEL CROCIFISSO,15/04/1954,""
475,H294,2180,VIA CUFRA,26/03/1931,""
476,H294,2185,VIA CUNEO,18/04/1967,""
477,H294,2190,VIA VINCENZO CUOCO,11/04/1951,""
478,H294,2195,VIA CUPA,09/04/1970,""
479,H294,2200,VIA EUGENIO CURIEL,11/04/1951,""
480,H294,2205,VIA ALBERICO DA BARBIANO,15/04/1954,""
481,H294,2210,VIA VITTORIO DABORMIDA,09/12/1950,""
482,H294,2215,VIA ARNALDO DA BRESCIA,04/03/1926,""
483,H294,2220,VIA SALVO D'ACQUISTO,23/06/1967,""
484,H294,2225,VIA LUIGI MARIA D'ALBERTIS,14/12/1961,""
485,H294,2230,VIA DEL DAINO,23/06/1967,""
486,H294,2233,VIALE CARLO ALBERTO DALLA CHIESA,13/12/1996,""
487,H294,2234,VIA MARIO DAMERINI,21/10/2003,""
488,H294,2240,VIALE DANDOLO,Non disponibile,""
489,H294,2245,VIA DANIMARCA,17/05/1960,""
490,H294,2250,VIALE GABRIELE D'ANNUNZIO,05/02/1935,""
491,H294,2252,VIA AUGUSTO DAOLIO,21/10/2003,""
492,H294,2255,VIA TOMMASO D'AQUINO,12/07/1967,""
493,H294,2260,VIALE DARDANELLI,Non disponibile,""
494,H294,2263,VIA CHARLES ROBERT DARWIN,30/11/1983,""
495,H294,2265,VIA GIOVANNI DA RIMINI,26/03/1931,""
496,H294,2270,VIA GIULIANO DA RIMINI,09/12/1950,""
497,H294,2275,PIAZZETTA GREGORIO DA RIMINI,Non disponibile,""
498,H294,2280,VIA PIETRO DA RIMINI,09/12/1950,""
499,H294,2285,VIALE GIULIANO DATI,11/10/1956,""
500,H294,2290,VIA FRANCESCO DATINI,12/11/1963,""
501,H294,2295,VIA BERNARDO DAVANZATI,12/11/1963,""
502,H294,2305,VIA MASSIMO D'AZEGLIO,22/03/1985,""
503,H294,2310,VIALE EDMONDO DE AMICIS,09/12/1950,""
504,H294,2313,VIA FABRIZIO DE ANDRE',09/03/2010,""
505,H294,2314,VIA ANTONIA DE BARIGNANO,11/12/2018,""
506,H294,2315,VIA GOZIO DE BATTAGLI,Non disponibile,""
507,H294,2320,VIA LAURO DE BOSIS,09/12/1950,""
508,H294,2325,PIAZZA PAOLUCCI DI CALBOLI,26/03/1931,""
509,H294,2330,VIA ADOLFO DE CAROLIS,11/04/1951,""
510,H294,2335,VIA GIUSTO DE CONTI,09/12/1950,""
511,H294,2337,VIA ANTONIO DE CURTIS (TOTO'),21/10/2003,""
512,H294,2340,VIA VASCO DE GAMA,09/12/1950,""
513,H294,2342,VIA ALCIDE DE GASPERI,10/05/2005,""
514,H294,2345,VIA OBERDAN DE GIOVANNI,01/06/1971,""
515,H294,2350,VIA DEL CENTINO,12/02/1968,""
516,H294,2355,VIA GRAZIA DELEDDA,13/03/1969,""
517,H294,2360,VIA MELCHIORRE DELFICO,17/05/1960,""
518,H294,2365,VIA PIERO DELLA FRANCESCA,12/07/1967,""
519,H294,2370,VIA FELICE DELL'OMO,17/05/1960,""
520,H294,2375,VIALE ANTONIO DEL PIANO,29/10/1964,""
521,H294,2380,VIA CARLO DENINA,Non disponibile,""
522,H294,2385,VIA FRANCESCO DENZA,Non disponibile,""
523,H294,2390,VIA AURELIO DE PAOLI,01/06/1971,""
524,H294,2395,VIA MATTEO DE PASTI,09/12/1950,""
525,H294,2400,VIALE FRANCESCO DE PINEDO,26/11/1953,""
526,H294,2405,VIALE DERNA,04/03/1926,""
527,H294,2410,VIA FRANCESCO DE SANCTIS,11/10/1951,""
528,H294,2415,VIA DE' SURIANI,14/12/1961,""
529,H294,2418,VIA DEGLI ORTI,30/11/1983,""
530,H294,2420,VIA ADOLFO NOEL DES VERGERS,17/05/1960,""
531,H294,2425,VIA DEL DEVIATORE,09/04/1970,""
532,H294,2430,VIA AGOSTINO DI DUCCIO,28/03/1931,""
533,H294,2433,STRADA DI FONDOVALLE,10/02/2015,""
534,H294,2435,VIA SALVATORE DI GIACOMO,17/05/1960,""
535,H294,2440,VIA TINA DI LORENZO,17/05/1960,""
536,H294,2445,VIA UMBERTO DI MINIELLO,15/06/1929,""
537,H294,2450,VIA DANTE DI NANNI,23/06/1967,""
538,H294,2453,LARGO SAMBA DIOUF,19/09/2023,""
539,H294,2455,VIA DIREDAUA,01/06/1971,""
540,H294,2460,LUNGOMARE GIUSEPPE DI VITTORIO,09/12/1964,""
541,H294,2465,VIALE DOBERDO',09/12/1950,""
542,H294,2470,VIALE DOGALI,26/03/1931,""
543,H294,2475,VIA DOGANA,27/11/1972,""
544,H294,2480,VIALE LUIGI DOMENICONI,Non disponibile,""
545,H294,2485,VIA DONATELLO,27/10/1971,""
546,H294,2490,VIA GIUSEPPE DONATI,23/06/1967,""
547,H294,2495,VIA DON CARLOS,18/07/1969,""
548,H294,2500,VIALE GAETANO DONIZETTI,10/08/1935,""
549,H294,2505,VIALE ANDREA DORIA,04/03/1926,""
550,H294,2510,VIA CARLO DOSSI,14/12/1961,""
551,H294,2515,PIAZZETTA GIUSEPPE DOSSI,05/12/1967,""
552,H294,2516,VIA ANTONIO DRAGHI,10/01/1997,""
553,H294,2518,VIA LORENZO DRUDI,07/05/1976,""
554,H294,2520,VIALE DUBLINO,Non disponibile,""
555,H294,2525,VIALE DUCA D'AOSTA,17/04/1933,""
556,H294,2530,VIA DUCA DEGLI ABRUZZI,17/04/1933,""
557,H294,2535,PIAZZETTA DUCALE,Non disponibile,""
558,H294,2540,VIA DUCALE,Non disponibile,""
559,H294,2542,VIA MARCELLO DUDOVICH,12/03/2008,""
560,H294,2543,VIA DUE PALME,Non disponibile,""
561,H294,2545,VIALE CAIO DUILIO,Non disponibile,""
562,H294,2550,VIA DUINO,17/05/1960,""
563,H294,2555,VIALE BIAGIO DURANTI,26/03/1931,""
564,H294,2560,VIA ELEONORA DUSE,17/05/1960,""
565,H294,2563,VIA EDELWEISS RODRIGUEZ SENIOR,14/07/2004,""
566,H294,2565,VIA DELL'EDERA,12/02/1968,""
567,H294,2570,PIAZZA LUIGI EINAUDI,21/04/1972,""
568,H294,2573,VIA ALBERT EINSTEIN,30/11/1983,""
569,H294,2574,VIA CADUTI DI EL ALAMEIN,22/12/2009,""
570,H294,2575,VIALE REGINA ELENA,11/10/1912,""
571,H294,2580,VIALE EDWARD ELGAR,Non disponibile,11/03/2008
572,H294,2590,VIA EMILIA,11/04/1951,""
573,H294,2595,VIA EMILIA VECCHIA,09/04/1970,""
574,H294,2600,VIALE ENNA,07/07/1939,""
575,H294,2605,VIA MASSIMILIANO ERASI,17/05/1960,""
576,H294,2607,VIA ERATO,15/10/1974,""
577,H294,2610,VIA ERIDANO,12/11/1963,""
578,H294,2615,VIALE ERITREA,12/11/1963,""
579,H294,2620,VIALE ERMADA,Non disponibile,""
580,H294,2625,VIA ERNANI,29/04/1919,""
581,H294,2630,VIALE DELL'ESPERANTO,28/10/1967,11/03/2008
582,H294,2635,VIA ESTONIA,17/05/1960,""
583,H294,2643,VIALE EUTERPE,15/10/1974,""
584,H294,2645,VIA GIOVANNI FABBRI,12/01/1963,""
585,H294,2650,VIA ANNIBALE FADA,27/08/1956,""
586,H294,2654,VIA LILIANO FAENZA,03/05/2022,""
587,H294,2655,VIALE FAENZA,05/02/1935,""
588,H294,2660,VICOLO FAGNANI,Non disponibile,""
589,H294,2663,VIA FAGNANO,Non disponibile,""
590,H294,2665,VIA GIOVANNI MATTEO FAITANI,09/04/1970,""
591,H294,2667,VIA SEBASTIANO FANELLI,14/03/1990,""
592,H294,2670,VIALE FANO,11/04/1951,""
593,H294,2675,VIA DEL FANTE,04/03/1926,""
594,H294,2680,VIA GIOVANNI FANTONI,Non disponibile,""
595,H294,2685,VIA CARLO FARINI,Non disponibile,""
596,H294,2690,VIA ALESSANDRO FARNESE,23/06/1967,""
597,H294,2692,PIAZZALE GIUSEPPE FARNETI,14/07/2004,""
598,H294,2695,VIA EMILIO FATTORI,23/06/1967,""
599,H294,2698,VIA FELETO,Non disponibile,""
600,H294,2700,VIA DANIELE FELICI,15/04/1954,""
601,H294,2705,VIALE FENICE,12/11/1963,""
602,H294,2710,VIALE FERRARA,26/03/1931,""
603,H294,2715,VIA GUALTIERO FERRARI,29/10/1964,""
604,H294,2720,PIAZZA LUIGI FERRARI,Non disponibile,""
605,H294,2725,VIA SEVERINO FERRARI,26/03/1931,""
606,H294,2730,VIALE ARTURO FERRARIN,26/11/1953,""
607,H294,2735,VIA GALILEO FERRARIS,04/03/1926,""
608,H294,2740,VIA ENRICO FERRI,23/06/1967,""
609,H294,2745,VIALE FEZZAN,26/11/1953,""
610,H294,2750,VIA FIANDRA,17/05/1960,""
611,H294,2755,PIAZZA FIDENZA,05/12/1967,""
612,H294,2760,VIA DELLA FIERA,13/03/1969,""
613,H294,2765,VIA GAETANO FILANGIERI,Non disponibile,""
614,H294,2770,VIALE FABIO FILZI,04/03/1926,""
615,H294,2775,VIA GASPARE FINALI,15/04/1954,""
616,H294,2785,VIALE FIRENZE,Non disponibile,""
617,H294,2790,VIALE FIUME,09/10/1926,""
618,H294,2795,VIA FIUME USO,17/10/1972,""
619,H294,2800,VIA FIUMICINO,17/10/1972,""
620,H294,2805,VIA FLAMBRO,17/05/1960,""
621,H294,2810,VIA FLAMINIA,Non disponibile,""
622,H294,2815,VIA FLAMINIA CONCA,Non disponibile,""
623,H294,2820,VIA ITALO FLORI,12/10/1936,""
624,H294,2825,VIA ANTONIO FOGAZZARO,26/03/1931,""
625,H294,2828,VIA FOGLIA,09/01/2007,""
626,H294,2830,VIA FOGLINO,Non disponibile,""
627,H294,2835,VIA TEOFILO FOLENGO,14/03/1973,""
628,H294,2840,VIA FONTANACCIA,09/04/1970,""
629,H294,2845,VIA DELLA FONTANINA,09/04/1970,""
630,H294,2850,VIA CRISTOFORO FONTEMAGGI,17/05/1960,""
631,H294,2855,VIA FONTE ROVESCIO,26/04/1973,""
632,H294,2860,VIA DELLE FONTI,09/04/1970,""
633,H294,2865,VIA DELLE FONTI ROMANE,27/10/1971,""
634,H294,2870,VIALE FORLI',09/10/1926,""
635,H294,2875,VIA FORMIGNANA,11/02/1974,""
636,H294,2878,VIA DELLA FORNACE FABBRI,10/06/1982,""
637,H294,2880,VIA FORNASARA,09/04/1970,""
638,H294,2885,VIA ALESSANDRO FORTIS,04/03/1926,""
639,H294,2890,VIA FORZIERI,Non disponibile,""
640,H294,2895,VIALE UGO FOSCOLO,04/03/1926,""
641,H294,2900,VIA FOSSALTA,27/11/1972,""
642,H294,2905,VIA DELLE FOSSE,Non disponibile,""
643,H294,2910,VIA CADUTI FOSSE ARDEATINE,18/04/1967,""
644,H294,2915,VIA RENATO FRACASSI,11/04/1951,""
645,H294,2920,VIA FRAGHETO,18/04/1967,""
646,H294,2925,VIA DELLE FRAGOLE,12/11/1963,""
647,H294,2926,PIAZZA FRANCESCA DA RIMINI,18/06/2019,""
648,H294,2930,VIA FRANCIA,18/07/1969,""
649,H294,2935,VIA DOMENICO FRANCOLINI,26/11/1953,""
650,H294,2940,VIA ANNA FRANK,26/11/1953,""
651,H294,2945,VIA ANTONIO FRATTI,09/12/1950,""
652,H294,2947,VIA JAMES GEORGE FRAZER,30/11/1983,""
653,H294,2949,VIA SIGMUND FREUD,30/11/1983,""
654,H294,2950,VIA FRIBURGO,05/12/1967,""
655,H294,2955,VIA DEL FRINGUELLO,17/05/1960,""
656,H294,2960,VIA FRANCESCO FRIOLI,14/12/1961,""
657,H294,2970,VIA PAOLO FRIZZATI,12/11/1963,""
658,H294,2975,VIA CARLO INNOCENZO FRUGONI,17/05/1960,""
659,H294,2980,VIA RENATO FUCINI,Non disponibile,""
660,H294,2985,VIA FUSIGNANO,23/06/1967,""
661,H294,2990,VIA ARNALDO FUSINATO,16/05/1938,""
662,H294,2995,VIA ARISTIDE GABELLI,27/08/1956,""
663,H294,3000,VIA GADAMES,26/03/1931,""
664,H294,3005,PIAZZETTA GAIANA,Non disponibile,""
665,H294,3010,VIA DELLA GALASSIA,18/07/1969,""
666,H294,3015,VIALE GALATEA,11/10/1951,""
667,H294,3020,VIA GALEATA,Non disponibile,""
668,H294,3025,VIA GALERIA,Non disponibile,""
669,H294,3030,VIA FERDINANDO GALIANI,17/05/1960,""
670,H294,3035,VIA GALILEO GALILEI,17/05/1960,""
671,H294,3040,VIA DUCCIO GALIMBERTI,23/06/1967,""
672,H294,3045,VIA GALLA PLACIDIA,05/12/1967,""
673,H294,3050,VIA AMINTORE GALLI,29/08/1939,""
674,H294,3055,VIA DINA GALLI,Non disponibile,""
675,H294,3060,VIA GIUSEPPE GALLIANO,12/10/1936,""
676,H294,3065,VIA GIACINTO GALLINA,Non disponibile,""
677,H294,3070,VIA DEL GALLO,09/04/1970,""
678,H294,3075,VIA PASQUALE GALLUPPI,15/04/1954,""
679,H294,3080,VIA LUIGI GALVANI,11/04/1951,""
680,H294,3085,VIA PIETRO GAMBA,15/04/1954,""
681,H294,3090,VIA ALESSANDRO GAMBALUNGA,Non disponibile,""
682,H294,3093,VIA ZEFFIRINO GAMBETTI,07/05/1976,""
683,H294,3095,VIA PIETRO GARATTONI,15/06/1929,""
684,H294,3100,VIA FERRUCCIO GARAVAGLIA,13/03/1969,""
685,H294,3105,VIALE GARIAN,26/03/1931,""
686,H294,3110,VIALE ANITA GARIBALDI,09/12/1950,""
687,H294,3115,VIA GIUSEPPE GARIBALDI,09/12/1950,""
688,H294,3120,VIA GARIGLIANO,23/06/1967,""
689,H294,3125,VIA DEL GAROFANO,09/04/1970,""
690,H294,3130,VIA GIUSEPPE MALATESTA GARUFFI,Non disponibile,""
691,H294,3135,VIA GATTAMELATA,Non disponibile,""
692,H294,3140,VICOLO GATTI,Non disponibile,""
693,H294,3143,VIA DEL GATTO,27/10/1997,""
694,H294,3145,VIA FEDERICO GATTORNO,26/11/1963,""
695,H294,3150,VIA GATTUCCI,17/10/1972,""
696,H294,3153,VIA GAZA,29/04/1974,""
697,H294,3155,VIA DELLA GAZZELLA,18/07/1969,""
698,H294,3160,VIALE GEBEL,26/03/1931,""
699,H294,3165,VIA DEL GELSOMINO,Non disponibile,""
700,H294,3168,VIA AGOSTINO GEMELLI,09/01/2007,""
701,H294,3170,VIA FRANCESCO GEMELLI,15/04/1954,""
702,H294,3175,VIALE GAETANO GENGHINI,26/03/1931,""
703,H294,3180,VIA DEL GENIERE,29/10/1964,""
704,H294,3185,VIALE GENOVA,26/03/1931,""
705,H294,3190,VIA ANTONIO GENOVESI,11/04/1951,""
706,H294,3195,VIA GIOVANNI BATTISTA GERVASONI,15/04/1954,""
707,H294,3200,VIA ROMOLO GESSI,16/05/1938,""
708,H294,3205,VIALE WALTER GHELFI,09/12/1950,""
709,H294,3210,VIA NICOLA GHETTI,13/03/1969,""
710,H294,3215,VIA PRIMO GHINELLI,14/12/1961,""
711,H294,3220,VIA DEL GHIRLANDAIO,12/11/1963,""
712,H294,3225,VIA ARCANGELO GHISLERI,26/11/1953,""
713,H294,3227,VIA LEA GIACCAGLIA,Non disponibile,""
714,H294,3230,VIA PAOLO GIACOMETTI,27/08/1956,""
715,H294,3235,VIA GIUSEPPE GIACOSA,12/10/1936,""
716,H294,3240,VIA GIALLA,18/07/1969,""
717,H294,3245,VIA NICOLA GIANGI,09/12/1950,""
718,H294,3250,VIA FELICE GIANI,17/05/1960,""
719,H294,3255,VIA PIETRO GIANNONE,Non disponibile,""
720,H294,3260,VIA GIARABUB,26/02/1941,""
721,H294,3265,VIALE GIBUTI,17/05/1960,""
722,H294,3270,VIA BENIAMINO GIGLI,27/11/1972,""
723,H294,3275,VIA DEL GIGLIO,Non disponibile,""
724,H294,3280,VIA DELLA GENETTA,23/07/1971,""
725,H294,3285,VIALE GINEVRA,15/04/1954,""
726,H294,3290,VIA VINCENZO GIOBERTI,12/10/1936,""
727,H294,3295,VIA GIOCONDA,12/07/1967,""
728,H294,3300,VIALE FLAVIO GIOIA,Non disponibile,""
729,H294,3305,VICOLO GIOIA,Non disponibile,""
730,H294,3310,VIA PIETRO GIORDANI,11/04/1951,""
731,H294,3315,VIA UMBERTO GIORDANO,10/08/1935,""
732,H294,3317,VIA LICIO GIORGIERI,21/10/2003,""
733,H294,3320,VIA GIOTTO DI BONDONE,27/08/1956,""
734,H294,3325,CORSO GIOVANNI XXIII,09/12/1964,""
735,H294,3330,VIA GIOVE,23/06/1967,""
736,H294,3335,VIA COSTANTE GIRARDENGO,21/12/2010,""
737,H294,3340,VIALE GIUBA,26/03/1931,""
738,H294,3345,VIA GIUBASCO,29/10/1964,""
739,H294,3347,VIA MARIA GIUDICE,Non disponibile,""
740,H294,3348,VIA GIOVANNI MARIA GIULIANI,Non disponibile,""
741,H294,3350,LARGO GIULIO CESARE,09/12/1950,""
742,H294,3352,VIALE GIUMBO,26/03/1931,""
743,H294,3355,VIALE GIUSEPPE GIUSTI,04/03/1926,""
744,H294,3360,VIA GIUSTINIANO,23/06/1967,""
745,H294,3362,VIA DON CARLO GNOCCHI,22/12/2009,""
746,H294,3365,VIA GOITO,26/11/1953,""
747,H294,3367,VIA MARIA GOJA,Non disponibile,""
748,H294,3370,VIALE CARLO GOLDONI,04/03/1926,""
749,H294,3375,VICOLO GOMMA,Non disponibile,""
750,H294,3380,PIAZZALE GONDAR,07/07/1939,06/12/2021
751,H294,3385,VIA DOMENICO GORI,Non disponibile,""
752,H294,3390,VIALE GORIZIA,26/03/1931,""
753,H294,3395,VIA CHARLES FRANCOIS GOUNOD,Non disponibile,11/03/2008
754,H294,3400,VIA GUIDO GOZZANO,26/11/1953,""
755,H294,3405,VIALE GASPARE GOZZI,04/03/1926,""
756,H294,3410,VIA DEI GRACCHI,09/12/1950,""
757,H294,3415,VIA GRADIZZA,27/11/1972,""
758,H294,3420,VIA GRADO,12/02/1968,05/09/2022
759,H294,3425,VIA ARTURO GRAF,Non disponibile,""
760,H294,3430,VIA GRAGNANO,01/02/1973,""
761,H294,3433,LARGO ANTONIO GRAMSCI,14/04/1978,""
762,H294,3440,VIA DEL GRANATIERE,05/12/1967,""
763,H294,3443,VIA ACHILLE GRANDI,30/11/1983,""
764,H294,3445,VIA GIACOMO GRANDI,25/09/1951,""
765,H294,3450,VIA AUGUSTO GRASSI,12/07/1967,""
766,H294,3455,VIA GIAN VINCENZO GRAVINA,01/06/1971,""
767,H294,3460,VIA MASSIMILIANO GRAZIA,09/12/1950,""
768,H294,3465,VIA FERDINANDO GRAZIANI,20/12/1942,""
769,H294,3470,VIALE DELLE GRAZIE,12/11/1963,""
770,H294,3475,VIALE MICHELE GRIFFA,16/05/1938,""
771,H294,3478,PIAZZA WALTER GROPIUS,30/11/1983,""
772,H294,3480,VIALE TOMMASO GROSSI,10/08/1935,""
773,H294,3485,VIA DELLA GROTTA ROSSA,09/04/1970,""
774,H294,3490,VIA DELLA GROTTAZZA,09/04/1970,""
775,H294,3495,VIA ANTONIO GUADAGNOLI,10/08/1935,""
776,H294,3500,VIALE GUBBIO,26/11/1953,""
777,H294,3505,VIA BERNARDINO GUERITTI,18/08/1951,""
778,H294,3510,VIA FRANCESCO GUERRAZZI,Non disponibile,""
779,H294,3515,VIA GIAN FRANCESCO GUERRIERI,30/12/1930,""
780,H294,3520,VIA OLINDO GUERRINI,26/11/1953,""
781,H294,3525,VIA GIUSEPPE GUERZONI,Non disponibile,""
782,H294,3527,"PIAZZALE ERNESTO ""CHE"" GUEVARA",22/12/2009,""
783,H294,3530,VIA FRANCESCO GUICCIARDINI,12/10/1936,""
784,H294,3535,VIA MARIA ROSA GUIDANTONI,15/04/1954,""
785,H294,3540,VIA TOMMASO GULLI,11/10/1951,""
786,H294,3545,VIALE HARAR,07/07/1939,""
787,H294,3550,VIALE HOMS,04/03/1926,""
788,H294,3555,VIA IDRA,12/07/1967,""
789,H294,3560,VIA MATTEO RENATO IMBRIANI,01/06/1971,""
790,H294,3564,VIA PEPPINO IMPASTATO,10/05/2005,""
791,H294,3565,VIALE IMPERIA,10/08/1935,""
792,H294,3570,PIAZZALE INDIPENDENZA,09/12/1950,12/02/2004
793,H294,3574,VIA NILDE IOTTI,03/05/2022,""
794,H294,3575,VIA DELL'IRIDE,18/07/1969,""
795,H294,3577,VIA DELL'IRIS,22/05/1997,""
796,H294,3580,VIA ISARCO,09/12/1950,""
797,H294,3583,VIA ISLANDA,17/05/1960,""
798,H294,3585,VIALE ISONZO,26/03/1931,""
799,H294,3590,VIA ISOTTA DEGLI ATTI,Non disponibile,""
800,H294,3595,VIA DELL'ISTRICE,23/06/1967,""
801,H294,3600,VIALE ITALIA,17/05/1960,""
802,H294,3605,VIALE KASSALA,26/03/1931,""
803,H294,3610,PIAZZALE JOHN FITZGERALD KENNEDY,09/12/1964,""
804,H294,3615,VIA ANTONIO LABRIOLA,11/04/1951,""
805,H294,3620,VIALE LAGO GARDA,29/10/1964,""
806,H294,3625,VIA LAGOMAGGIO,11/10/1912,""
807,H294,3630,VIA LAGO MARGHERITA,23/06/1967,""
808,H294,3635,VIA LAGONE,26/04/1973,""
809,H294,3640,VIA LAGO RODOLFO,23/06/1967,""
810,H294,3645,VIA LAGO TANA,29/10/1964,""
811,H294,3650,VIA LAGO VITTORIA,23/06/1967,""
812,H294,3655,VIA GIUSEPPE LUIGI LAGRANGIA,29/10/1964,""
813,H294,3660,VIA DELLA LAMA,26/11/1971,""
814,H294,3662,VIA LUCIANO LAMA,18/09/2007,""
815,H294,3665,VIALE ALESSANDRO LAMARMORA,09/10/1926,""
816,H294,3667,VIA RAFFAELLO LAMBRUSCHINI,22/12/2009,""
817,H294,3670,VIA LUCIA DI LAMMERMOOR,23/06/1967,""
818,H294,3675,VIA LAMONE,12/07/1967,""
819,H294,3680,VIA SANTE LANARI,01/06/1971,""
820,H294,3685,VIA LUCIO LANDO,15/04/1954,""
821,H294,3690,VIA GIOVANNI LANZA,04/03/1926,""
822,H294,3695,VIALE LATINA,26/11/1953,""
823,H294,3700,VIALE LATISANA,15/04/1954,""
824,H294,3705,VIALE FRANCESCO LAURANA,12/10/1936,""
825,H294,3710,VIA GIOVANNI LAURENTINI,09/12/1950,""
826,H294,3715,VIA LAVATOIO,Non disponibile,""
827,H294,3720,VIA DEI LAVORATORI,09/12/1950,28/09/2010
828,H294,3725,VIA LAZIO,26/11/1953,""
829,H294,3730,VIA GIOVITA LAZZARINI,17/05/1960,""
830,H294,3735,VIALE LECCE,09/12/1950,""
831,H294,3740,VIALE LECCO,26/11/1953,""
832,H294,3742,VIA PADRE IGINO LEGA,29/10/1990,""
833,H294,3744,VIA JOHN LENNON,21/10/2003,""
834,H294,3745,VIALE LEONARDO DA VINCI,27/08/1956,""
835,H294,3750,VIA CARLO LEONI,11/04/1951,""
836,H294,3755,VIALE GIACOMO LEOPARDI,04/03/1926,""
837,H294,3760,VIA LEPIDIA,Non disponibile,""
838,H294,3765,VIA DELLA LEPRE,23/06/1967,""
839,H294,3770,VIA LEPTIS MAGNA,26/03/1931,""
840,H294,3775,VIA MICHELE LESSONA,01/06/1971,""
841,H294,3780,VIA GIACOMO LETTIERI,23/06/1967,""
842,H294,3785,VIALE GIOVANNI LETTIMI,09/12/1950,""
843,H294,3790,VIA F.LLI LEURINI,18/04/1967,""
844,H294,3795,VICOLO LEVIZZANI,Non disponibile,""
845,H294,3800,VIA PADRE NICOLA LEVOLI,17/05/1960,""
846,H294,3805,VIALE LIBIA,17/05/1960,""
847,H294,3810,VIA LIBRA,17/05/1960,""
848,H294,3815,VIA LICATA,26/04/1973,""
849,H294,3820,VIA LIDICE,18/04/1967,""
850,H294,3825,VIA LIGURIA,23/06/1967,""
851,H294,3830,VIA LINARO,17/10/1972,""
852,H294,3835,VIA LINCE,17/05/1960,""
853,H294,3840,VIA GIUSEPPE LIPPARINI,05/12/1967,""
854,H294,3845,VIALE LISBONA,15/04/1954,""
855,H294,3848,VIA LITUANIA,17/05/1960,""
856,H294,3850,VIALE LIVENZA,26/03/1931,""
857,H294,3855,VIALE LOCARNO,15/04/1954,""
858,H294,3860,VIALE ANTONIO LOCATELLI,16/05/1938,""
859,H294,3865,VIALE VITTORIO LOCCHI,12/11/1963,""
860,H294,3870,VIA ALFREDO LODOLINI,23/06/1967,""
861,H294,3875,VIA LOMBARDIA,26/11/1953,""
862,H294,3880,VIALE LONDRA,15/04/1954,""
863,H294,3885,VIA LONGANA,17/10/1972,""
864,H294,3888,VIALE LONGARONE,29/04/1974,""
865,H294,3890,VIA LONGASTRINO,27/11/1972,""
866,H294,3895,VIA LONGIANO,17/10/1972,""
867,H294,3900,VIA DELLA LONTRA,12/02/1968,""
868,H294,3905,VIA ACHILLE LORIA,17/05/1960,""
869,H294,3910,VIALE LOSANNA,15/04/1954,""
870,H294,3915,VIA NAZZARENO LOTTI,27/11/1972,""
871,H294,3920,VIA MARCO ANNEO LUCANO,12/11/1963,""
872,H294,3923,VIA CARLO LUCCHESI,07/05/1976,""
873,H294,3925,VIALE LUCERNA,15/04/1954,""
874,H294,3930,VIALE LUCINICO,26/11/1953,""
875,H294,3935,VIALE LUGANO,15/04/1954,""
876,H294,3940,VIALE LUGO,09/12/1950,""
877,H294,3945,VIA DELLA LUNA,13/03/1969,""
878,H294,3948,VIA DEL LUPO,27/10/1997,""
879,H294,3950,VIALE LUSSEMBURGO,Non disponibile,""
880,H294,3955,VIA LUIGI LUZZATTI,28/10/2014,""
881,H294,3955,VIA LUIGI LUZZATI,04/03/1926,27/10/2014
882,H294,3960,VIALE MACALLE',26/03/1931,""
883,H294,3965,VIA MACANNO,Non disponibile,""
884,H294,3968,VIA MACBETH,21/12/2010,""
885,H294,3970,VIA MACERI,26/04/1973,""
886,H294,3975,VIA NICCOLO' MACHIAVELLI,04/03/1926,""
887,H294,3978,VIA MADAMA BUTTERFLY,09/03/2010,""
888,H294,3980,VIALE UMBERTO MADDALENA,26/11/1953,""
889,H294,3985,VIA MADERNA,29/11/1973,""
890,H294,3990,VIA MADONNA DELLA SCALA,29/10/1964,""
891,H294,3995,VIALE MADRID,15/04/1954,""
892,H294,3998,VIA MAESTRI DEL LAVORO,09/01/2007,""
