﻿_id,Num Incrocio,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
449,2915,via Popilia \ via Verenin G.,1,1,
450,2916,via Strepponi G. \ Via Flaminia,1,1,
451,2929,via Coletti E. \ via Lando L.,1,1,
452,2946,Via Flaminia \ viale Oliveti I.,1,3,
453,2957,via Montevecchio \ via del Poggio,1,,
454,2978,via della Fiera \ viale Piemonte,1,,
455,2988,via Campana D. \ via Codazzi A.,1,1,
456,2989,Via Cav. di Vitt. Veneto \ viale P. di Piemonte,1,1,
457,2995,via Fada A. \ via Lagomaggio,1,,
458,2999,via Tolemaide \ via Variano,1,2,
459,3000,via Sonnino S. \ Via Flaminia,1,,
460,3002,viale Euterpe \ via Lucchesi C. \ viale della Repubblica,1,1,
461,3005,via Circ. Meridionale \ Parco O.Bondi,1,,
462,30039,viale Domeniconi L. \ viale Proteo,1,4,
463,30050,l.re Murri A. \ p.zza Marvelli,1,1,
464,30063,via Rodriguez \ via Coriano,1,1,
465,30066,via via Caduti di Nassiriya \ via Vittime dell'11 Settembre,1,,
466,30069,via Macanno \ via via Caduti di Nassiriya,1,1,
467,30085,viale Regina Elena \ Via I Clowns \ viale Goldoni C.,1,1,
468,30093,l.re Di Vittorio G. \ Via Il casanova,1,,
469,30097,via Lennon \ via Sozzi G. \ Via A.Daolio,1,,
470,30104,viale Vespucci A. \ Via I Vitelloni,1,,
471,30105,l.re Di Vittorio G. \ Via I Clowns,1,1,
472,30110,l.re Tintori C. \ Via I Vitelloni,1,1,
473,30111,l.re Di Vittorio G. \ Via La voce della luna,1,1,
474,30116,via Lennon \ Via L.Visconti,1,1,
475,30118,via Elvis \ via Sacramora \ Via L. Missirini,1,1,
476,30133,via Marecchiese \ via Montese,1,,
477,30137,via Ambrosoli \ via Meucci A.,1,,
478,30147,l.re Murri A. \ Via 8 e 1/2,1,1,
479,30149,via Melucci G. \ via Adimari R.,1,3,
480,30158,viale Regina Elena \ Via Le tent. del dott.Antonino,1,1,
481,30166,viale Regina Elena \ Via 8 e 1/2 \ viale Alfieri V.,1,1,
482,30195,via Cardano G. \ via Ambrosoli,1,,
483,30204,via Ceccaroni \ Zangheri L.,1,1,
484,30207,via Circ. Ovest \ via Sassonia,1,1,
485,30218,l.re Murri A. \ p.le Croce B. \ Via T.Dammit,1,2,
486,,Somma:,828,603,1
