﻿_id,TIPOSTRADA,SCHEDA,ID,FOGLIO,PARTICELLA,SUBALTERNO
504,VIA            ,CARLI GIAN RINALDO - 0859                                                                                               ,12001,100,1595,""
505,VIA            ,CARLI GIAN RINALDO - 0859                                                                                               ,12001,100,1596,""
506,VIA            ,CARLI GIAN RINALDO - 0859                                                                                               ,12001,100,1598,""
507,VIA            ,CARLI GIAN RINALDO - 0859                                                                                               ,12001,100,1863,""
508,VIA            ,CARLINI LUIGI - 1739                                                                                                    ,9763,85,"",""
509,VIA            ,CARMAGNOLA - 0163                                                                                                       ,9476,59,"",""
510,VIA            ,CARMEN - 2678                                                                                                           ,15430,82,2350,""
511,VIA            ,CARMEN - 2678                                                                                                           ,15430,82,2370,""
512,VIA            ,CARMEN - 2678                                                                                                           ,15430,82,2372,""
513,VIA            ,CARMEN - 2678                                                                                                           ,15430,82,2389,""
514,VIA            ,CARMEN - 2678                                                                                                           ,15430,82,2421,""
515,VIA            ,CARMEN - 2678                                                                                                           ,15430,82,2425,""
516,VIA            ,CARMEN - 2678                                                                                                           ,15430,82,2543,""
517,VIA            ,CARMEN - 2678                                                                                                           ,15430,82,3013,""
518,VIA            ,CARMEN - 2678                                                                                                           ,15430,82,3014,""
519,VIA            ,CARMEN - 2678                                                                                                           ,15430,82,3031,""
520,VIA            ,CARMEN - 2678                                                                                                           ,15430,82,3036,""
521,VIA            ,CARMEN - 2678                                                                                                           ,15430,82,3097,""
522,VIA            ,CARPEGNA - 0860                                                                                                         ,10314,82,"",""
523,VIA            ,CARPI - 1544                                                                                                            ,11374,114,"",""
524,VIA            ,CARPINELLO - 1527                                                                                                       ,10705,61,"",""
525,VIA            ,CARRERA VALENTINO - 0862                                                                                                ,10316,88,"",""
526,PIAZZALE       ,CARSO - 0165                                                                                                            ,9477,66,234,""
527,PIAZZALE       ,CARSO - 0165                                                                                                            ,9477,66,560,""
528,PIAZZALE       ,CARSO - 0165                                                                                                            ,9477,66,589,""
529,PIAZZALE       ,CARSO - 0165                                                                                                            ,9477,66,696,""
530,VIA            ,CARTESIO RENATO - 0863                                                                                                  ,10317,100,"",""
531,VIA            ,CARUSO ENRICO - 0864                                                                                                    ,10318,65,"",""
532,VIA            ,CASABIANCA PILADE - 0865                                                                                                ,10319,57,"",""
533,VIA            ,CASADEI FLAVIA - 1628                                                                                                   ,9743,83,2187,""
534,VIA            ,CASADEI FLAVIA - 1628                                                                                                   ,9743,83,2188,""
535,VIA            ,CASADEI FLAVIA - 1628                                                                                                   ,9743,83,487,""
536,VIA            ,CASADEI FLAVIA - 1628                                                                                                   ,9743,83,947,""
537,VIA            ,CASADEI FLAVIA - 1628                                                                                                   ,9743,83,949,""
538,VIA            ,CASALECCHIO - 1556                                                                                                      ,10949,122,"",""
539,VIA            ,CASALINI - 1435                                                                                                         ,10643,130,"",""
540,VIA            ,CASARECCIO - 1741                                                                                                       ,10767,145,"",""
541,VIA            ,CASARTELLI FABIO - 2833                                                                                                 ,17487,147,711,""
542,VIA            ,CASATI GAETANO - 0866                                                                                                   ,10320,73,"",""
543,VIA            ,CASSINI GIAN DOMENICO - 0868                                                                                            ,10937,73,"",""
544,VIA            ,CASSIODORO - 0869                                                                                                       ,10938,100,"",""
545,VIA            ,CASSIOPEA - 0870                                                                                                        ,10939,95,1145,""
546,VIA            ,CASSIOPEA - 0870                                                                                                        ,10939,95,761,""
547,VIA            ,CASSIOPEA - 0870                                                                                                        ,10939,95,762,""
548,VIA            ,CASSIOPEA - 0870                                                                                                        ,10939,95,764,""
549,VIA            ,CASTAGNEVIZZA - 0166                                                                                                    ,9820,58,"",""
550,VIA            ,CASTELDELCI - 0871                                                                                                      ,10940,82,"",""
551,PIAZZETTA      ,CASTELFIDARDO - 0167                                                                                                    ,12099,74,"",""
552,VIA            ,CASTELFIDARDO - 0168                                                                                                    ,9478,74,1487,""
553,VIA            ,CASTELFIDARDO - 0168                                                                                                    ,9478,74,1488,""
554,VIA            ,CASTELFIDARDO - 0168                                                                                                    ,9478,74,1497,""
555,VIA            ,CASTELFIDARDO - 0168                                                                                                    ,9478,74,1498,""
556,VIA            ,CASTELFIDARDO - 0168                                                                                                    ,9478,74,1499,""
557,VIA            ,CASTELFIDARDO - 0168                                                                                                    ,9478,74,4850,""
558,VIALE          ,CASTELFRANCO VENETO - 0164                                                                                              ,9819,66,"",""
559,VIA            ,CASTELLACCIO - 1602                                                                                                     ,10913,105,"",""
560,VIA            ,CASTI GIOVANNI  BATTISTA - 0872                                                                                         ,9654,86,1080,""
561,VIA            ,CASTI GIOVANNI  BATTISTA - 0872                                                                                         ,9654,86,1239,""
562,VIA            ,CASTI GIOVANNI  BATTISTA - 0872                                                                                         ,9654,86,1513,""
563,VIA            ,CASTI GIOVANNI  BATTISTA - 0872                                                                                         ,9654,86,1569,""
564,VIA            ,CASTI GIOVANNI  BATTISTA - 0872                                                                                         ,9654,86,1571,""
565,VIA            ,CASTI GIOVANNI  BATTISTA - 0872                                                                                         ,9654,86,1586,""
566,VIA            ,CASTI GIOVANNI  BATTISTA - 0872                                                                                         ,9654,86,1801,""
567,VIA            ,CASTI GIOVANNI  BATTISTA - 0872                                                                                         ,9654,86,680,""
568,VIA            ,CASTORE - 0873                                                                                                          ,10321,85,391,""
569,VIA            ,CASTORE - 0873                                                                                                          ,10321,85,539,""
570,VIA            ,CASTORE - 0873                                                                                                          ,10321,85,553,""
571,VIA            ,CASTRACANE - 0169                                                                                                       ,9821,74,"",""
572,VIA            ,CASTROCARO - 0875                                                                                                       ,10948,61,"",""
573,VIALE          ,CATALANI - 0170                                                                                                         ,9822,48,"",""
574,VIALE          ,CATANIA - 0171                                                                                                          ,9823,111,283,""
575,VIALE          ,CATANIA - 0171                                                                                                          ,9823,111,2914,""
576,VIA            ,CATTANEO CARLO - 0172                                                                                                   ,9824,74,2511,""
577,VICOLO         ,CATTOLICA - 0173                                                                                                        ,9481,74,281,""
578,VIA            ,CAVALCANTI GUIDO - 1743                                                                                                 ,10944,75,"",""
579,PIAZZA         ,CAVALLARI ORESTE - 2150                                                                                                 ,9806,79,1053,""
580,VIA            ,CAVALLERIA RUSTICANA - 2683                                                                                             ,15520,92,428,""
581,VIA            ,CAVALLERIA RUSTICANA - 2683                                                                                             ,15520,92,646,""
582,VIA            ,CAVALLERIA RUSTICANA - 2683                                                                                             ,15520,92,648,""
583,VIA            ,CAVALLERIA RUSTICANA - 2683                                                                                             ,15520,92,653,""
584,VIA            ,CAVALLERIA RUSTICANA - 2683                                                                                             ,15520,92,72,""
585,VIA            ,CAVARRETTA FULVIO - 0176                                                                                                ,9827,48,"",""
586,PIAZZA         ,CAVOUR - 0177                                                                                                           ,9828,74,"",""
587,VIA            ,CECCARONI WALTER - 2607                                                                                                 ,14789,53,1473,""
588,VIA            ,CECCARONI WALTER - 2607                                                                                                 ,14789,53,1476,""
589,VIA            ,CECCARONI WALTER - 2607                                                                                                 ,14789,53,1479,""
590,VIA            ,CECCARONI WALTER - 2607                                                                                                 ,14789,53,1482,""
591,VIA            ,CECCARONI WALTER - 2607                                                                                                 ,14789,53,1484,""
592,VIA            ,CECCARONI WALTER - 2607                                                                                                 ,14789,53,1487,""
593,VIA            ,CECCARONI WALTER - 2607                                                                                                 ,14789,53,1490,""
594,VIA            ,CECCARONI WALTER - 2607                                                                                                 ,14789,53,1493,""
595,VIA            ,CECCARONI WALTER - 2607                                                                                                 ,14789,57,742,""
596,VIA            ,CECCARONI WALTER - 2607                                                                                                 ,14789,57,748,""
597,VIA            ,CECCARONI WALTER - 2607                                                                                                 ,14789,57,752,""
598,VIA            ,CECCARONI WALTER - 2607                                                                                                 ,14789,57,755,""
599,VIA            ,CECCARONI WALTER - 2607                                                                                                 ,14789,57,758,""
600,VIA            ,CECCARONI WALTER - 2607                                                                                                 ,14789,57,761,""
601,VIA            ,CECCHI - 0179                                                                                                           ,9829,73,"",""
602,VIA            ,CELLE - 0877                                                                                                            ,10322,57,"",""
603,VIA            ,CELLI - 1466                                                                                                            ,11122,46,"",""
604,VIA            ,CELLINI BENVENUTO - 0880                                                                                                ,10324,111,"",""
605,VIA            ,CENCI ANGELO - 1745                                                                                                     ,10945,47,1149,""
606,VIA            ,CENCI ANGELO - 1745                                                                                                     ,10945,47,621,""
607,VIALE          ,CENCI LODOVICO - 0180                                                                                                   ,9484,65,3117,""
608,VIALE          ,CENCI LODOVICO - 0180                                                                                                   ,9484,65,3118,""
609,VIALE          ,CENCI LODOVICO - 0180                                                                                                   ,9484,65,3123,""
610,VIALE          ,CENCI SILVIO - 0181                                                                                                     ,9830,38,"",""
611,VIALE          ,CENTAURO - 0182                                                                                                         ,9831,66,"",""
612,VIA            ,CERIANI ANTONIO - 1747                                                                                                  ,10770,100,"",""
613,VIALE          ,CERVIGNANO DEL FRIULI - 0882                                                                                            ,10946,59,"",""
614,VIA            ,CESAROTTI - 0884                                                                                                        ,10327,111,"",""
615,VIALE          ,CESENA - 0184                                                                                                           ,9486,88,179,""
616,VIALE          ,CESENA - 0184                                                                                                           ,9486,88,2462,""
617,VIALE          ,CHEREN - 0185                                                                                                           ,9832,33,"",""
618,VIA            ,CHIABRERA - 0186                                                                                                        ,9487,88,3032,""
619,VIA            ,CHIASSO - 0885                                                                                                          ,10328,125,"",""
620,VIA            ,CHIAVICA - 0187                                                                                                         ,9488,74,283,""
621,VIA            ,CHIESA DAMIANO - 0188                                                                                                   ,9924,66,"",""
622,VIALE          ,CHISIMAIO - 0189                                                                                                        ,9489,33,"",""
623,VIA            ,CICCOTTI ETTORE - 0886                                                                                                  ,10329,53,"",""
624,VIA            ,CIGNANI CARLO - 0190                                                                                                    ,9490,85,28,""
625,VIA            ,CIGNANI CARLO - 0190                                                                                                    ,9490,85,508,""
626,VIA            ,CILEA FRANCESCO - 0888                                                                                                  ,10331,48,"",""
627,VICOLO         ,CIMA - 0191                                                                                                             ,9834,74,"",""
628,VIA            ,CIMABUE - 0889                                                                                                          ,10332,111,"",""
629,VIALE          ,CIMAROSA - 0192                                                                                                         ,9835,53,"",""
630,VIA            ,CINA - 1749                                                                                                             ,10772,64,"",""
631,VIA            ,CIPRIANI AMILCARE - 0891                                                                                                ,10334,53,428,""
632,VIA            ,CIRCONVALLAZIONE MERIDIONALE - 1288                                                                                     ,10626,87,"",""
633,VIA            ,CIRCONVALLAZIONE NUOVA - 1860                                                                                           ,10846,82,2104,""
634,VIA            ,CIRCONVALLAZIONE OCCIDENTALE - 1289                                                                                     ,10951,73,"",""
635,VIA            ,CIRCONVALLAZIONE OVEST - 1750                                                                                           ,11102,63,2084,""
636,VIA            ,CIRCONVALLAZIONE OVEST - 1750                                                                                           ,11102,63,2088,""
637,VIA            ,CIRCONVALLAZIONE OVEST - 1750                                                                                           ,11102,63,2119,""
638,VIALE          ,CIRENAICA - 0194                                                                                                        ,9837,75,"",""
639,VIALE          ,CIRENE - 0195                                                                                                           ,9838,75,"",""
640,VIALE          ,CITTADELLA - 0196                                                                                                       ,9839,66,"",""
641,VIALE          ,CIVIDALE - 0892                                                                                                         ,10335,53,"",""
642,VIA            ,CLARI ARTURO - 0197                                                                                                     ,9840,74,"",""
643,VIALE          ,CLEMENTINI - 0198                                                                                                       ,9841,74,"",""
644,VIA            ,CLERICI CARLOTTA - 0670                                                                                                 ,9624,107,305,""
645,VIA            ,CLERICI CARLOTTA - 0670                                                                                                 ,9624,107,31,""
646,VIA            ,CLERICI CARLOTTA - 0670                                                                                                 ,9624,107,33,""
647,VIA            ,CLERICI CARLOTTA - 0670                                                                                                 ,9624,107,486,""
648,VIA            ,CLERICI CARLOTTA - 0670                                                                                                 ,9624,107,577,""
649,VIA            ,CLERICI CARLOTTA - 0670                                                                                                 ,9624,119,142,""
650,VIALE          ,CLIMENE - 0199                                                                                                          ,9491,66,340,""
651,VIALE          ,CLIMENE - 0199                                                                                                          ,9491,66,417,""
652,VIA            ,CLODIA - 0200                                                                                                           ,9492,74,2740,""
653,VIA            ,CLODIA - 0200                                                                                                           ,9492,74,3027,""
654,VIA            ,CLODIA - 0200                                                                                                           ,9492,74,795,""
655,VIA            ,COATIT - 0201                                                                                                           ,9842,87,"",""
656,VIA            ,CODA BENEDETTO - 0893                                                                                                   ,10336,87,"",""
657,VIA            ,CODAZZI AGOSTINO - 0894                                                                                                 ,10337,73,"",""
658,VIALE          ,CODROIPO - 0202                                                                                                         ,9926,58,"",""
659,VIA            ,COGHETTI - 1512                                                                                                         ,10695,88,"",""
660,VIA            ,COIRA - 0895                                                                                                            ,10338,125,"",""
661,VIA            ,COLETTI ENNIO - 0203                                                                                                    ,9493,58,83,""
662,VIA            ,COLETTI ENNIO - 0203                                                                                                    ,9493,59,1343,""
663,VIA            ,COLETTI ENNIO - 0203                                                                                                    ,9493,59,227,""
664,VIA            ,COLETTI ENNIO - 0203                                                                                                    ,9493,59,2366,""
665,VIA            ,COLLEONI - 0204                                                                                                         ,9843,59,"",""
666,VIA            ,COLLETTA PIETRO - 0893                                                                                                  ,10952,100,"",""
667,VIALE          ,COLLI ENRICO - 0205                                                                                                     ,9494,38,"",""
668,VIA            ,COLONNA VITTORIA - 0897                                                                                                 ,10953,88,"",""
669,VIALE          ,COMACCHIO - 0208                                                                                                        ,9845,48,"",""
670,VIALE          ,COMO - 0209                                                                                                             ,9846,100,"",""
671,VIA            ,CONEGLIANO - 1493                                                                                                       ,10682,58,"",""
672,VIA            ,CONFORTI RAFFAELE - 1752                                                                                                ,10774,100,1271,""
673,VIA            ,CONFORTI RAFFAELE - 1752                                                                                                ,10774,100,3087,""
674,VIA            ,CONSOLARE RIMINI-SAN MARINO- 1754                                                                                       ,10775,,"",""
675,VIA            ,CONSORZIALE - 1753                                                                                                      ,10950,177,"",""
676,VICOLO         ,CONTENTI - 0210                                                                                                         ,9847,74,"",""
677,VIA            ,CONVENTELLO - 1464                                                                                                      ,10657,49,"",""
678,VIALE          ,COPENAGHEN - 0898                                                                                                       ,10339,124,"",""
679,VIA            ,COPPI FAUSTO - 2832                                                                                                     ,17484,147,"",""
680,VIA            ,CORBARI SILVIO - 0899                                                                                                   ,10340,73,"",""
681,VIA            ,CORBELLI LORENZO - 1756                                                                                                 ,10777,110,"",""
682,VIA            ,CORCIANO - 1577                                                                                                         ,10725,147,"",""
683,VIALE          ,CORDEVOLE - 0211                                                                                                        ,9497,58,"",""
684,VIA            ,CORIANO - 1757                                                                                                          ,10778,98,1047,""
685,VIA            ,CORIANO - 1757                                                                                                          ,10778,98,1475,""
686,VIA            ,CORIANO - 1757                                                                                                          ,10778,98,1478,""
687,VIA            ,CORIANO - 1757                                                                                                          ,10778,98,820,""
688,VIALE          ,CORMONS - 0212                                                                                                          ,9498,66,"",""
689,VIA            ,CORONELLI VINCENZO - 0900                                                                                               ,10341,65,1540,""
690,VIA            ,CORRIDONI FILIPPO - 0901                                                                                                ,10342,59,"",""
691,VIA            ,COSSA PIETRO - 0902                                                                                                     ,10343,100,"",""
692,VIA            ,COSTA ALDA - 0520                                                                                                       ,9583,107,306,""
693,VIA            ,COSTA ALDA - 0520                                                                                                       ,9583,107,31,""
694,VIA            ,COSTA ALDA - 0520                                                                                                       ,9583,107,32,""
695,VIA            ,COSTA ANDREA - 0214                                                                                                     ,15788,86,1345,""
696,VIA            ,COSTA ANDREA - 0214                                                                                                     ,15788,86,1758,""
697,VIA            ,COSTA ANDREA - 0214                                                                                                     ,15788,86,1767,""
698,VIA            ,COSTA ANDREA - 0214                                                                                                     ,15788,86,1771,""
699,VIA            ,COSTA ANDREA - 0214                                                                                                     ,15788,86,574,""
700,VIA            ,COSTA ANDREA - 0214                                                                                                     ,15788,86,580,""
701,VIA            ,COSTA GIOVANNI BATTISTA - 0903                                                                                          ,10956,88,"",""
702,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2256,""
703,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2262,""
704,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2264,""
705,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2268,""
706,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2319,""
707,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2320,""
708,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2324,""
709,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2332,""
710,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2337,""
711,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2339,""
712,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2341,""
713,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2343,""
714,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2345,""
715,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2347,""
716,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2353,""
717,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2372,""
718,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2374,""
719,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2375,""
720,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2376,""
721,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2377,""
722,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2380,""
723,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2382,""
724,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2384,""
725,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2385,""
726,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2387,""
727,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2388,""
728,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2390,""
729,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2391,""
730,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2393,""
731,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,11592,56,2441,""
732,VIALE          ,COSTANTINOPOLI - 0215                                                                                                   ,9501,124,1456,""
733,VIALE          ,COSTANTINOPOLI - 0215                                                                                                   ,9501,124,1458,""
734,VIALE          ,COSTANTINOPOLI - 0215                                                                                                   ,9501,124,1461,""
735,VIALE          ,COSTANTINOPOLI - 0215                                                                                                   ,9501,124,1462,""
736,VIALE          ,COSTANTINOPOLI - 0215                                                                                                   ,9501,124,1466,""
737,VIA            ,COTIGNOLA - 1386                                                                                                        ,10728,34,"",""
738,VIA            ,COVIGNANO - 0216                                                                                                        ,9502,95,1107,""
739,VIA            ,COVIGNANO - 0216                                                                                                        ,9502,105,277,""
740,VIA            ,COVIGNANO - 0216                                                                                                        ,9502,114,77,""
741,VIA            ,COVIGNANO - 0216                                                                                                        ,9502,115,5,""
742,VIA            ,COVIGNANO - 0216                                                                                                        ,9502,115,80,""
743,PIAZZALE       ,CRACOVIA - 1758                                                                                                         ,10779,125,"",""
744,VIA            ,CREMONA - 1504                                                                                                          ,10689,111,"",""
745,VIA            ,CRIMEA - 1759                                                                                                           ,10780,64,"",""
746,VIALE          ,CRISTOFORO COLOMBO - 0206                                                                                               ,17924,66,1162,""
747,VIALE          ,CRISTOFORO COLOMBO - 0206                                                                                               ,17924,66,1385,""
748,VIALE          ,CRISTOFORO COLOMBO - 0206                                                                                               ,17924,66,4421,""
749,VIA            ,CRISTOFORO FONTEMAGGI - 0945                                                                                            ,10375,95,"",""
750,PIAZZALE       ,CROCE BENEDETTO - 1481                                                                                                  ,15656,75,1914,""
751,VIA            ,CROCE DEL SUD - 0904                                                                                                    ,10958,85,"",""
752,VIA            ,CUFRA - 0219                                                                                                            ,9929,87,"",""
753,VIA            ,CUNEO - 0906                                                                                                            ,9656,83,745,""
754,VIA            ,CUOCO VINCENZO - 0905                                                                                                   ,10344,100,"",""
755,VIALE          ,CURIEL EUGENIO - 0220                                                                                                   ,9930,48,"",""
756,VIA            ,DABORMIDA VITTORIO - 0221                                                                                               ,9504,65,281,""
757,VIA            ,DABORMIDA VITTORIO - 0221                                                                                               ,9504,65,481,""
758,VIA            ,D'ACQUISTO SALVO - 0911                                                                                                 ,10349,47,"",""
759,VIA            ,D'ALBERTIS L. - 0908                                                                                                    ,10346,73,"",""
760,VIALE          ,DALLA CHIESA CARLO ALBERTO - 2272                                                                                       ,11124,86,506,""
761,VIALE          ,DALLA CHIESA CARLO ALBERTO - 2272                                                                                       ,11124,86,507,""
762,VIALE          ,DALLA CHIESA CARLO ALBERTO - 2272                                                                                       ,11124,86,512,""
763,VIALE          ,DALLA CHIESA CARLO ALBERTO - 2272                                                                                       ,11124,86,514,""
764,VIA            ,DANIMARCA - 1761                                                                                                        ,10782,64,"",""
765,VIALE          ,D'ANNUNZIO GABRIELE - 0223                                                                                              ,9931,88,"",""
766,VIA            ,DANTE ALIGHIERI - 0224                                                                                                  ,14968,74,4794,""
767,VIA            ,DANTE DI NANNI  - 0924                                                                                                  ,10359,47,1175,""
768,VIA            ,DANTE DI NANNI  - 0924                                                                                                  ,10359,47,1177,""
769,VIA            ,DANTE DI NANNI  - 0924                                                                                                  ,10359,47,1180,""
770,VIA            ,DANTE DI NANNI  - 0924                                                                                                  ,10359,47,1183,""
771,VIA            ,DANTE DI NANNI  - 0924                                                                                                  ,10359,47,1191,""
772,VIA            ,DAOLIO AUGUSTO - 2342                                                                                                   ,11621,47,1153,""
773,VIA            ,DAOLIO AUGUSTO - 2342                                                                                                   ,11621,47,1334,""
774,VIA            ,DAOLIO AUGUSTO - 2342                                                                                                   ,11621,47,1475,""
775,VIA            ,D'AQUINO TOMMASO - 0909                                                                                                 ,10347,100,"",""
776,VIALE          ,DARDANELLI - 0225                                                                                                       ,9933,66,"",""
777,VIA            ,DARWIN C.R. - 1762                                                                                                      ,10783,70,190,""
778,VIALE          ,DATI GIULIANO - 0226                                                                                                    ,9506,48,2600,""
779,VIA            ,DATINI FRANCESCO - 1765                                                                                                 ,10785,100,"",""
780,VIA            ,DAVANZATI - 0910                                                                                                        ,10348,100,"",""
781,VIALE          ,DE AMICIS EDMONDO - 0220                                                                                                ,9934,48,"",""
782,VIA            ,DE BATTAGLI GOZIO - 0229                                                                                                ,9935,74,"",""
783,VIA            ,DE CAROLIS ADOLFO - 0912                                                                                                ,10350,88,"",""
784,VIA            ,DE CONTI GIUSTO - 0913                                                                                                  ,10351,84,"",""
785,VIA            ,DE CURTIS ANTONIO - TOTO' - 2322                                                                                        ,11585,47,1230,""
786,VIA            ,DE CURTIS ANTONIO - TOTO' - 2322                                                                                        ,11585,47,1231,""
787,VIA            ,DE CURTIS ANTONIO - TOTO' - 2322                                                                                        ,11585,47,1309,""
788,VIA            ,DE CURTIS ANTONIO - TOTO' - 2322                                                                                        ,11585,47,1353,""
789,VIA            ,DE GIOVANNI OBERDAN - 1888                                                                                              ,9781,73,"",""
790,VIA            ,DE PAOLI AURELIO - 1769                                                                                                 ,10788,110,"",""
