﻿_id,Num Incrocio,Descrizione incrocio,Numero incidenti,Conteggio feriti,Conteggio morti
459,2888,via G. Morgagni \ Via Flaminia,1,1,
460,2893,viale Latina \ viale Regina Margherita \ l.re Spadazzi G.,1,1,
461,2896,viale Faenza \ viale Marsala,1,1,
462,2908,via Tolemaide \ via Orsoleto \ via Solarolo,1,1,
463,2910,via Pradella \ via Coriano,1,,
464,2932,via Coriano \ via San Lorenzo in Corr.no \ via Rontanini,1,,
465,2977,l.re Di Vittorio G. \ viale Regina Margherita \ viale Siracusa,1,,
466,2993,via Circ. Occidentale \ via Ceccarelli G. M.,1,1,
467,2999,via Tolemaide \ via Variano,1,5,
468,3000,via Sonnino S. \ Via Flaminia,1,1,
469,30044,via Coletti E. \ viale Cordevole,1,1,
470,30058,via San Vito \ via Orsoleto,1,2,
471,30063,via Rodriguez \ via Coriano,1,1,
472,30066,via via Caduti di Nassiriya \ via Vittime dell'11 Settembre,1,1,
473,30076,via Macanno \ via Rodriguez,1,,
474,30085,viale Regina Elena \ Via I Clowns \ viale Goldoni C.,1,,
475,30087,viale Regina Elena \ Via La città delle donne,1,,
476,30089,viale Regina Elena \ Via F. Satyricon \ viale Manzoni A.,1,2,
477,30116,via Lennon \ Via L.Visconti,1,1,
478,30137,via Ambrosoli \ via Meucci A.,1,1,
479,30141,l.re Tintori C. \ Via A. Bianchi,1,1,
480,30144,viale Vespucci A. \ Via Il bidone,1,1,
481,30147,l.re Murri A. \ Via 8 e 1/2,1,,
482,30148,via Melucci G. \ Via G. Perlasca,1,1,
483,30162,via Coriano \ via Tirso,1,1,
484,30199,viale Regina Elena \ Via Il casanova \ viale Scilla,1,2,
485,30206,via Rodriguez \ via Circ. Nuova,1,1,
486,30208,Morri Elio \ via Lagomaggio,1,1,
487,30209,via Lennon \ via Elvis \ via F.Tombari,1,,
488,30210,viale Leopardi G. \ viale Regina Elena \ Via G. degli Spiriti,1,1,
489,30218,l.re Murri A. \ p.le Croce B. \ Via T.Dammit,1,5,
490,,Somma:,958,785,1
