﻿_id,TIPO STRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO O PROVVISORIO
1280,VIA,DELLA LONTRA - 1021,96,1102,""
1281,VIA,DELLA LONTRA - 1021,96,1060,""
1282,VIA,DELLA LONTRA - 1021,96,1090,""
1283,VIA,DELLA LONTRA - 1021,96,1093,""
1284,VIA,DELLA LONTRA - 1021,96,1099,""
1285,VIA,DELLA LONTRA - 1021,96,1065,""
1286,VIA,DELLA LONTRA - 1021,96,1077,""
1287,VIA,DELLA LONTRA - 1021,96,1085,""
1288,VIA,DELLA LONTRA - 1021,96,1063,""
1289,VIA,DELLA LONTRA - 1021,96,1096,""
1290,VIA,DELLA LONTRA - 1021,96,1088,""
1291,VIA,DELLA LONTRA - 1021,96,1057,""
1292,VIA,DELLA LONTRA - 1021,96,1079,""
1293,VIA,DELLA LONTRA - 1021,96,1087,""
1294,VIA,DELLA LONTRA - 1021,96,451,""
1295,VIA,DELLA LONTRA - 1021,96,1104,""
1296,VIA,DELLA LUNA - 1029,,"",""
1297,VIALE,DELLA REPUBBLICA - 1304,98,172,""
1298,VIALE,DELLA REPUBBLICA - 1304,86,400,""
1299,VIALE,DELLA REPUBBLICA - 1304,86,384,""
1300,VIALE,DELLA REPUBBLICA - 1304,98,171,""
1301,VIALE,DELLA REPUBBLICA - 1304,86,699,""
1302,VIA,DELLA RONDINE - 1176,84,3441,""
1303,VIA,DELLA RONDINE - 1176,84,3457,""
1304,VIA,DELLA RUTA - 1185,,"",""
1305,VIA,DELLA TORRE - 1430,,"",""
1306,VIA,DELLA VOLPE - 1286,,"",""
1307,VIA,DELLE CASCINE - 1442,44,181,""
1308,VIA,DELLE CASCINE - 1442,44,142,""
1309,VIA,DELLE CASCINE - 1442,44,85,""
1310,VIA,DELLE CASCINE - 1442,44,141,""
1311,VIA,DELLE CASCINE - 1442,44,202,""
1312,VIA,DELLE CASCINE - 1442,45,262,""
1313,VIALE,DELLE COLONIE - 0207,111,21,""
1314,VIALE,DELLE COLONIE - 0207,111,123,""
1315,VIALE,DELLE COLONIE - 0207,111,1295,""
1316,VIALE,DELLE COLONIE - 0207,111,122,""
1317,VIALE,DELLE COLONIE - 0207,111,2470,""
1318,VIA,DELLE FOSSE - 0563,,"",""
1319,VIA,DELLE FRAGOLE - 2800,,"",""
1320,VIALE,DELLE GRAZIE - 1425,,"",""
1321,VIA,DELLE MALTE - 2450,50,288,""
1322,VIA,DELLE MIMOSE - 1069,,"",""
1323,VIA,DELLE OFFICINE - 0518,75,4389,""
1324,VIALE,DELLE PIANTE - 1124,64,1178,""
1325,VIALE,DELLE PIANTE - 1124,64,993,""
1326,VIALE,DELLE PIANTE - 1124,64,1013,""
1327,VIALE,DELLE PIANTE - 1124,64,1012,""
1328,VIALE,DELLE PIANTE - 1124,64,1180,""
1329,VIALE,DELLE PIANTE - 1124,64,1193,""
1330,VIALE,DELLE PIANTE - 1124,64,1194,""
1331,VIALE,DELLE PIANTE - 1124,64,1183,""
1332,VIALE,DELLE PIANTE - 1124,64,1063,""
1333,VIALE,DELLE PIANTE - 1124,64,1190,""
1334,VIALE,DELLE PIANTE - 1124,64,1181,""
1335,VIALE,DELLE PIANTE - 1124,64,1196,""
1336,VIALE,DELLE PIANTE - 1124,64,1195,""
1337,VIALE,DELLE PIANTE - 1124,64,1074,""
1338,VIALE,DELLE PIANTE - 1124,64,371,""
1339,VIALE,DELLE PIANTE - 1124,64,1185,""
1340,VIALE,DELLE PIANTE - 1124,64,398,""
1341,VIA,DELLE ROSE - 1177,,"",""
1342,VIA,DELLE SELVE - 1915,,"",""
1343,VIA,DELLE VIOLE - 1282,,"",""
1344,VIA,DELLO SCOIATTOLO - 0671,95,781,""
1345,VIA,DELLO SCOIATTOLO - 0671,95,782,""
1346,VIA,DELLO STAMBECCO - 1227,,"",""
1347,VIA,DENINA CARLO - 1768,,"",""
1348,VIA,DENZA FRANCESCO - 0918,99,723,""
1349,VIA,DENZA FRANCESCO - 0918,99,814,""
1350,VIA,DENZA FRANCESCO - 0918,99,811,""
1351,VIA,DENZA FRANCESCO - 0918,99,813,""
1352,VIA,DENZA FRANCESCO - 0918,99,812,""
1353,VIA,DENZA FRANCESCO - 0918,99,810,""
1354,VIA,DERNA - 0233,,"",""
1355,VIA,DES VERGERS ADOLFO NOEL- 0921,,"",""
1356,VIA,DESTRA DEL PORTO - 1290,66,178,B
1357,VIA,DESTRA DEL PORTO - 1290,66,173,B
1358,VIA,DESTRA DEL PORTO - 1290,66,1126,""
1359,VIA,DESTRA DEL PORTO - 1290,66,4573,""
1360,VIA,DESTRA DEL PORTO - 1290,66,177,B
1361,VIA,DESTRA DEL PORTO - 1290,66,174,B
1362,VIA,DESTRA DEL PORTO - 1290,66,176,B
1363,VIA,DESTRA DEL PORTO - 1290,66,172,""
1364,VIA,DESTRA DEL PORTO - 1290,66,175,B
1365,VIA,DI DUCCIO AGOSTINO - 0236,,"",""
1366,VIA,DI GIACOMO SALVATORE - 0922,,"",""
1367,VIA,DI LORENZO TINA - 0923,,"",""
1368,VIA,DI MEZZO - 0604,84,3397,""
1369,VIA,DI MEZZO - 0604,84,1153,""
1370,VIA,DI MEZZO - 0604,84,1187,""
1371,VIA,DI MEZZO - 0604,84,1208,""
1372,VIA,DI MEZZO - 0604,84,3398,""
1373,VIA,DI MEZZO - 0604,83,811,""
1374,VIA,DI MEZZO - 0604,84,3394,""
1375,VIA,DI MEZZO - 0604,83,911,""
1376,VIA,DI MEZZO - 0604,84,1183,""
1377,VIA,DI MEZZO - 0604,84,1157,""
1378,VIA,DI MEZZO - 0604,84,1162,""
1379,VIA,DI MEZZO - 0604,84,224,""
1380,VIA,DI MEZZO - 0604,84,1159,""
1381,VIA,DI MEZZO - 0604,84,1181,""
1382,VIA,DI MEZZO - 0604,84,1166,""
1383,VIA,DI MEZZO - 0604,84,995,""
1384,VIA,DI MEZZO - 0604,84,1206,""
1385,VIA,DI MEZZO - 0604,84,1163,""
1386,VIA,DI MEZZO - 0604,84,1204,""
1387,VIA,DI MEZZO - 0604,83,912,""
1388,VIA,DI MEZZO - 0604,84,1158,""
1389,VIA,DI MEZZO - 0604,84,1201,""
1390,VIA,DI MEZZO - 0604,84,1161,""
1391,VIA,DI MEZZO - 0604,84,3395,""
1392,VIA,DI MEZZO - 0604,84,1160,""
1393,VIA,DI MEZZO - 0604,84,290,""
1394,VIA,DI MEZZO - 0604,84,1155,""
1395,VIA,DI MEZZO - 0604,84,3396,""
1396,VIA,DI MEZZO - 0604,84,1217,""
1397,VIA,DI MEZZO - 0604,84,1188,""
1398,VIA,DI MEZZO - 0604,84,1156,""
1399,VIA,DI MEZZO - 0604,83,810,""
1400,VIA,DI MEZZO - 0604,83,950,""
1401,VIA,DI MEZZO - 0604,84,1165,""
1402,VIA,DI MEZZO - 0604,84,1154,""
1403,VIA,DI MEZZO - 0604,84,1164,""
1404,VIA,DI MEZZO - 0604,84,1182,""
1405,VIA,DI MEZZO - 0604,83,735,""
1406,VIA,DI MINIELLO - 0237,,"",""
1407,VIA,DI NANNI DANTE - 0924,47,1177,""
1408,VIA,DI NANNI DANTE - 0924,47,1175,""
1409,VIA,DI NANNI DANTE - 0924,47,1191,""
1410,VIA,DI NANNI DANTE - 0924,47,1183,""
1411,VIA,DI NANNI DANTE - 0924,47,1180,""
1412,VIA,DIREDAUA -1517,32,525,""
1413,VIA,DIREDAUA -1517,28,2223,""
1414,VIA,DIREDAUA -1517,28,2231,""
1415,VIA,DIREDAUA -1517,28,469,""
1416,VIA,DIREDAUA -1517,28,471,""
1417,VIA,DIREDAUA -1517,28,2235,""
1418,VIA,DIREDAUA -1517,28,2228,""
1419,VIALE,DOBERDO' - 0238,,"",""
1420,VIALE,DOGALI - 0239,33,861,""
1421,VIA,DOGANA - 1564,181,354,""
1422,VIA,DOGANA - 1564,181,353,""
1423,VIA,DOGANA - 1564,181,245,""
1424,VIA,DOGANA - 1564,181,335,""
1425,VIA,DOGANA - 1564,181,355,""
1426,VIA,DOGANA - 1564,181,351,""
1427,VIA,DOGANA - 1564,181,349,""
1428,VIA,DOGANA - 1564,181,337,""
1429,VIA,DOGANA - 1564,181,340,""
1430,VIA,DOGANA - 1564,181,336,""
1431,VIA,DOGANA - 1564,181,352,""
1432,VIA,DOGANA - 1564,181,341,""
1433,VIALE,DOMENICONI - 0240,38,2163,""
1434,VIALE,DOMENICONI - 0240,38,2128,""
1435,VIALE,DOMENICONI - 0240,33,2126,""
1436,VIALE,DOMENICONI - 0240,33,641,""
1437,VIALE,DOMENICONI - 0240,38,535,""
1438,VIALE,DOMENICONI - 0240,38,503,""
1439,VIA,DON CARLO GNOCCHI - 2556,144,633,""
1440,VIA,DON CARLO GNOCCHI - 2556,144,603,""
1441,VIA,DON CARLOS -1690,82,892,""
1442,VIA,DON CARLOS -1690,82,3086,""
1443,VIA,DON CARLOS -1690,82,876,""
1444,VIA,DON CARLOS -1690,82,2324,""
1445,VIA,DON CARLOS -1690,82,2358,""
1446,VIA,DON CARLOS -1690,82,2360,""
1447,VIA,DON CARLOS -1690,82,3069,""
1448,VIA,DON CARLOS -1690,82,2362,""
1449,VIA,DON CARLOS -1690,82,2340,""
1450,VIA,DON CARLOS -1690,82,2272,""
1451,VIA,DON CARLOS -1690,82,2323,""
1452,VIA,DON CARLOS -1690,82,2100,""
1453,VIA,DON CARLOS -1690,82,904,""
1454,VIA,DON CARLOS -1690,82,903,""
1455,VIA,DON CARLOS -1690,82,2327,""
1456,VIA,DON CARLOS -1690,82,687,""
1457,VIA,DON CARLOS -1690,82,2320,""
1458,VIA,DON CARLOS -1690,82,2319,""
1459,VIA,DON CARLOS -1690,82,2229,""
1460,VIA,DON CARLOS -1690,82,2292,""
1461,VIA,DON CARLOS -1690,82,2415,""
1462,VIA,DON CARLOS -1690,82,3072,""
1463,VIA,DON CARLOS -1690,82,3083,""
1464,VIA,DON CARLOS -1690,82,523,""
1465,VIALE,DON DOMENICO MASI - 0095,,"",""
1466,VIALE,DON GIOVANNI BOSCO - 0131,,"",""
1467,VIALE,DON GIOVANNI MINZONI - 0335,,"",""
1468,VIA,DON LORENZO MILANI - 2557,,"",""
1469,VIA,DON NATALE VILLA - 2151,79,1064,""
1470,VIA,DON NATALE VILLA - 2151,79,1054,""
1471,VIA,DONATELLO - 1772,,"",""
1472,VIA,DONATI - 1579,,"",""
1473,VIALE,DONIZETTI - 0241,,"",""
1474,VIA,DOSSI CARLO - 2934,,"",""
1475,PIAZZETTA,DOSSI GIUSEPPE - 0926,,"",""
1476,VIA,DRAGHI ANTONIO - 2435,,"",""
1477,VIA,DRUDI LORENZO - 1773,,"",""
1478,VIALE,DUBLINO - 0927,,"",""
1479,VIALE,DUCA D'AOSTA - 0248,,"",""
1480,VIA,DUCA DEGLI ABRUZZI - 0063,73,441,""
1481,VIA,DUCA DEGLI ABRUZZI - 0063,73,681,""
1482,VIA,DUCA DEGLI ABRUZZI - 0063,73,223,""
1483,VIA,DUCALE - 0243,74,948,B
1484,VIA,DUCALE - 0243,74,2019,B
1485,VIA,DUCALE - 0244,,"",""
1486,VIA,DUDOVICH MARCELLO - 0429,66,4685,""
1487,VIA,DUDOVICH MARCELLO - 0429,66,4686,""
1488,VIA,DUDOVICH MARCELLO - 0429,66,4392,""
1489,VIA,DUE PALME - 1774,,"",""
1490,VIALE,DUILIO CAIO - 0245,,"",""
1491,VIA,DUINO - 0928,,"",""
1492,VIALE,DURANTI BIAGIO - 0246,,"",""
1493,VIA,DUSE ELEONORA - 0929,,"",""
1494,VIA,E LA NAVE VA 1983 - COD. 2357,,"",""
1495,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1165,""
1496,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1166,""
1497,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1476,""
1498,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1411,""
1499,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1159,""
1500,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1490,""
1501,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1409,""
1502,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1477,""
1503,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1405,""
1504,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1157,""
1505,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1334,""
1506,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1161,""
1507,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1083,""
1508,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1147,""
1509,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1410,""
1510,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1160,""
1511,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1084,""
1512,VIA,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1158,""
1513,PIAZZA,EINAUDI LUIGI - 1775,88,3236,""
1514,PIAZZA,EINAUDI LUIGI - 1775,88,2248,""
1515,VIA,EINSTEIN ALBERT - 1776,,"",""
1516,VIA,ELVIS PRESLEY - 2320,47,1380,""
1517,VIA,ELVIS PRESLEY - 2320,47,1662,""
1518,VIA,ELVIS PRESLEY - 2320,47,1545,""
1519,VIA,ELVIS PRESLEY - 2320,47,1548,""
1520,VIA,ELVIS PRESLEY - 2320,47,1378,""
1521,VIA,ELVIS PRESLEY - 2320,47,1555,""
1522,VIA,ELVIS PRESLEY - 2320,47,1659,""
1523,VIA,ELVIS PRESLEY - 2320,47,1541,""
1524,VIA,ELVIS PRESLEY - 2320,47,1552,""
1525,VIA,ELVIS PRESLEY - 2320,47,1543,""
1526,VIA,ELVIS PRESLEY - 2320,47,1661,""
1527,VIA,ELVIS PRESLEY - 2320,47,1539,""
1528,VIA,ELVIS PRESLEY - 2320,47,1550,""
1529,VIA,ELVIS PRESLEY - 2320,47,1557,""
1530,VIA,ELVIS PRESLEY - 2320,47,1660,""
1531,VIA,EMILIA - 1292,64,803,""
1532,VIA,EMILIA - 1292,65,117,""
1533,VIA,EMILIA - 1292,63,2106,""
1534,VIA,EMILIA - 1292,63,2094,""
1535,VIA,EMILIA - 1292,63,2107,""
1536,VIA,EMILIA - 1292,64,802,""
1537,VIA,EMILIA - 1292,63,2103,""
1538,VIA,EMILIA - 1292,63,2080,""
1539,VIA,EMILIA - 1292,60,A,""
1540,VIA,EMILIA - 1292,63,2085,""
1541,VIA,EMILIA - 1292,63,2109,""
1542,VIA,EMILIA VECCHIA - 1522,40,257,""
1543,VIA,EMILIA VECCHIA - 1522,40,258,""
1544,VIALE,ENNA - 0250,,"",""
1545,VIA,ERASI MASSIMILIANO - 0931,110,682,""
1546,VIA,ERASI MASSIMILIANO - 0931,110,683,""
1547,VIA,ERASI MASSIMILIANO - 0931,110,687,""
1548,VIA,ERASI MASSIMILIANO - 0931,110,686,""
1549,VIA,ERATO - 1778,97,570,""
1550,VIA,ERATO - 1778,97,502,""
1551,VIA,ERATO - 1778,97,504,""
1552,VIA,ERIDANO - 0932,95,1130,""
1553,VIA,ERIDANO - 0932,95,763,""
1554,VIALE,ERITREA - 0933,33,867,""
1555,VIALE,ERITREA - 0933,33,2290,""
1556,VIALE,ERMADA - 0249,,"",""
1557,VIA,ERNANI - 1779,,"",""
1558,VIALE,ESTONIA -1781,,"",""
1559,VIALE,EUTERPE - 1782,98,169,""
1560,VIALE,EUTERPE - 1782,97,953,""
1561,VIALE,EUTERPE - 1782,97,935,""
1562,VIALE,EUTERPE - 1782,98,787,""
1563,VIALE,EUTERPE - 1782,97,951,""
1564,VIALE,EUTERPE - 1782,98,789,""
1565,VIALE,EUTERPE - 1782,98,788,""
1566,VIALE,EUTERPE - 1782,98,166,""
1567,VIALE,EUTERPE - 1782,85,1426,""
1568,VIALE,EUTERPE - 1782,97,971,""
1569,VIALE,EUTERPE - 1782,85,1427,""
1570,VIALE,EUTERPE - 1782,97,941,""
1571,VIALE,EUTERPE - 1782,98,786,""
1572,VIALE,EUTERPE - 1782,97,802,""
1573,VIALE,EUTERPE - 1782,85,1444,""
1574,VIALE,EUTERPE - 1782,97,978,""
1575,VIALE,EUTERPE - 1782,97,952,""
1576,VIALE,EUTERPE - 1782,97,961,""
1577,VIALE,EUTERPE - 1782,97,955,""
1578,VIALE,EUTERPE - 1782,97,936,""
1579,VIALE,EUTERPE - 1782,97,795,""
1580,VIALE,EUTERPE - 1782,97,977,""
1581,PASSAGGIO,EX FERROVIA RIMINI - NOVAFELTRIA - 2824,74,669,""
1582,VIA,F.LLI BANDIERA - 0094,74,2585,""
1583,VIA,F.LLI CERVI - 0881,,"",""
1584,VIA,F.LLI LEURINI - 1821,,"",""
1585,VIA,F.LLI RENZETTI - 1161,,"",""
1586,PIAZZA,F.LLI ROSSELLI - 1178,,"",""
1587,VIA,FABBRI GIOVANNI - 0935,,"",""
1588,VIA,FADA ANNIBALE - 0936,88,296,""
1589,VIA,FADA ANNIBALE - 0936,88,2404,""
1590,VIA,FADA ANNIBALE - 0936,88,25,""
1591,VIALE,FAENZA - 0851,,"",""
1592,VICOLO,FAGNANI - 0252,,"",""
1593,VIA,FAGNANO - 1584,,"",""
1594,VIA,FAITANI GIOVANNI MATTEO - 0253,,"",""
1595,VIALE,FANELLI SEBASTIANO - 0254,,"",""
1596,VIALE,FANO - 0255,,"",""
1597,VIA,FANTONI GIOVANNI - 0937,86,1552,""
1598,VIA,FANTONI GIOVANNI - 0937,86,1545,""
1599,VIA,FANTONI GIOVANNI - 0937,86,1543,""
1600,VIA,FANTONI GIOVANNI - 0937,86,1547,""
1601,VIA,FANTONI GIOVANNI - 0937,86,1537,""
1602,VIA,FANTONI GIOVANNI - 0937,86,1539,""
1603,VIA,FANTONI GIOVANNI - 0937,86,1541,""
1604,VIA,FANTONI GIOVANNI - 0937,86,1527,""
1605,VIA,FANTONI GIOVANNI - 0937,86,1550,""
1606,VIA,FANTONI GIOVANNI - 0937,86,1556,""
1607,VIA,FANTONI GIOVANNI - 0937,86,1538,""
1608,VIA,FANTONI GIOVANNI - 0937,86,1558,""
1609,VIA,FANTONI GIOVANNI - 0937,86,1533,""
1610,VIA,FANTONI GIOVANNI - 0937,86,1531,""
1611,VIA,FANTONI GIOVANNI - 0937,86,1554,""
1612,VIA,FARINI CARLO - 0257,,"",""
1613,VIA,FARNESE ALESSANDRO - 1784,59,2696,""
1614,PIAZZALE,FARNETI GIUSEPPE - 2369,,"",""
1615,VIA,FATTORI - 1494,,"",""
1616,VIA,FELETO - 2935,,"",""
1617,VIA,FELICI DANIELE - 0258,,"",""
1618,VIA,FELLINI SATYRICON 1969 - COD.1482,,"",""
1619,VIALE,FENICE - 0938,38,509,""
1620,VIALE,FERRARA - 0259,,"",""
1621,VIA,FERRARI GUALTIERO - 0939,,"",""
1622,PIAZZA,FERRARI LUIGI - 0260,,"",""
1623,VIA,FERRARI SEVERINO - 0261,88,2245,""
1624,VIA,FERRARI SEVERINO - 0261,88,2571,""
1625,VIA,FERRARI SEVERINO - 0261,88,2244,""
1626,VIALE,FERRARIN ARTURO - 0262,,"",""
1627,VIA,FERRARIS GALILEO - 0263,75,1820,""
1628,VIA,FERRI ENRICO - 0940,,"",""
1629,VIALE,FEZZAN - 0264,,"",""
1630,VIA,FIANDRA - 0941,,"",""
1631,PIAZZA,FIDENZA - 0942,,"",""
1632,VIA,FILANGIERI GAETANO - 0943,,"",""
1633,VIALE,FILZI FABIO - 0265,,"",""
1634,VIA,FINALI GASPARE - 0487,87,807,""
1635,VIALE,FIRENZE - 0267,88,949,C
1636,VIALE,FIRENZE - 0267,88,944,B
1637,VIALE,FIRENZE - 0267,88,275,B
1638,VIALE,FIRENZE - 0267,88,945,B
1639,VIALE,FIUME - 0268,66,1287,""
1640,VIA,FIUME USO - 1519,,"",""
1641,VIA,FIUMICINO - 1443,61,1469,""
1642,VIA,FIUMICINO - 1443,61,1448,""
1643,VIA,FLAMBRO - 0944,,"",""
1644,VIA,FLAMINIA - 1300,109,585,""
1645,VIA,FLAMINIA - 1300,109,749,""
1646,VIA,FLAMINIA - 1300,109,586,""
1647,VIA,FLAMINIA - 1300,109,745,""
1648,VIA,FLAMINIA - 1300,109,589,""
1649,VIA,FLAMINIA - 1300,100,3100,""
1650,VIA,FLAMINIA - 1300,109,588,""
1651,VIA,FLAMINIA CONCA - 1301,98,814,""
1652,VIA,FLAMINIA CONCA - 1301,98,811,""
1653,VIA,FLAMINIA CONCA - 1301,98,812,""
1654,VIA,FLORI ITALO - 0560,73,1962,""
1655,VIA,FLORI ITALO - 0560,73,2149,""
1656,VIA,FLORI ITALO - 0560,73,2150,""
1657,VIA,FOGAZZARO ANTONIO - 0269,,"",""
1658,VIA,FOGLIA - 2618,98,1314,""
1659,VIA,FOGLINO - 1583,33,766,""
1660,VIA,FOGLINO - 1583,36,198,""
1661,VIA,FOGLINO - 1583,33,874,""
1662,VIA,FOGLINO - 1583,36,196,""
1663,VIA,FOGLINO - 1583,32,104,""
1664,VIA,FOGLINO - 1583,32,728,""
1665,VIA,FOGLINO - 1583,33,767,""
1666,VIA,FOGLINO - 1583,36,195,""
1667,VIA,FOGLINO - 1583,36,197,""
1668,VIA,FOGLINO - 1583,32,730,""
1669,VIA,FOGLINO - 1583,33,768,""
1670,VIA,FOGLINO - 1583,33,593,""
1671,VIA,FOGLINO - 1583,32,729,""
1672,VIA,FOGLINO - 1583,36,194,""
1673,VIA,FOGLINO - 1583,33,598,""
1674,VIA,FOGLINO - 1583,33,886,""
1675,VIA,FOGLINO - 1583,33,2522,""
1676,VIA,FOLENGO TEOFILO - 1787,,"",""
1677,VIA,FONTANACCIA - 1587,,"",""
1678,VIA,FONTE ROVESCIO - 1788,,"",""
1679,VIA,FONTEMAGGI CRISTOFORO - 0945,,"",""
1680,VIALE,FORLI'- 0270,,"",""
1681,VIA,FORMIGNANA - 1791,,"",""
1682,VIA,FORNASARA - 1792,,"",""
1683,VIA,FORTIS ALESSANDRO - 0562,,"",""
1684,VIA,FORZIERI - 0271,,"",""
1685,VIA,FOSCOLO UGO - 0488,75,164,I
1686,VIA,FOSCOLO UGO - 0488,74,1646,B
1687,VIA,FOSCOLO UGO - 0488,75,163,""
1688,VIA,FOSCOLO UGO - 0488,75,164,D
1689,VIA,FOSSALTA - 1793,,"",""
1690,VIA,FRACASSI RENATO - 0564,73,2146,""
1691,VIA,FRACASSI RENATO - 0564,73,1530,""
1692,VIA,FRACASSI RENATO - 0564,73,2171,""
1693,VIA,FRAGHETO - 0946,83,33,P
1694,VIA,FRANCIA - 1502,,"",""
1695,VIA,FRANCOLINI DOMENICO - 0565,,"",""
1696,VIA,FRANK ANNA - 1795,,"",""
1697,VIA,FRATTI ANTONIO - 0566,,"",""
1698,VIA,FRAZER JAMES GEORGE - 1796,40,250,""
1699,VIA,FRAZER JAMES GEORGE - 1796,40,249,""
1700,VIA,FRAZER JAMES GEORGE - 1796,40,105,""
1701,VIA,FRAZER JAMES GEORGE - 1796,40,229,""
1702,VIA,FREUD SIGMUND - 1797,144,136,""
1703,VIA,FREUD SIGMUND - 1797,144,647,""
1704,VIA,FRIBURGO - 0948,,"",""
1705,VIA,FRIOLI FRANCESCO - 1798,110,472,""
1706,VIA,FRIOLI FRANCESCO - 1798,110,511,""
1707,VIA,FRIOLI FRANCESCO - 1798,110,649,""
1708,VIA,FRIOLI FRANCESCO - 1798,110,512,""
1709,VIA,FRIZZATI PAOLO - 0949,,"",""
1710,VIA,FRUGONI - 1513,88,2296,""
1711,VIA,FUCINI RENATO - 0275,75,2041,""
1712,VIA,FUSIGNANO - 0950,,"",""
1713,VIA,FUSINATO - 0276,,"",""
1714,VIA,GABELLI ARISTIDE - 0951,75,3906,""
1715,VIA,GADAMES - 0489,,"",""
1716,PIAZZETTA,GAIANA - 0567,,"",""
1717,VIALE,GALATEA - 0952,,"",""
1718,VIALE,GALEATA - 0953,61,344,""
1719,VIA,GALERIA - 0568,,"",""
1720,VIA,GALIANI FERDINANDO - 1800,,"",""
1721,VIA,GALILEO GALILEI - 0954,99,725,""
1722,VIA,GALILEO GALILEI - 0954,99,803,""
1723,VIA,GALILEO GALILEI - 0954,99,826,""
1724,VIA,GALILEO GALILEI - 0954,99,801,""
1725,VIA,GALILEO GALILEI - 0954,99,824,""
1726,VIA,GALILEO GALILEI - 0954,99,805,""
1727,VIA,GALILEO GALILEI - 0954,99,822,""
1728,VIA,GALILEO GALILEI - 0954,99,809,""
1729,VIA,GALILEO GALILEI - 0954,99,807,""
1730,VIA,GALILEO GALILEI - 0954,99,818,""
1731,VIA,GALILEO GALILEI - 0954,99,816,""
1732,VIA,GALILEO GALILEI - 0954,99,2143,""
1733,VIA,GALILEO GALILEI - 0954,99,820,""
1734,VIA,GALIMBERTI DUCCIO - 0955,,"",""
1735,VIA,GALLA PLACIDIA - 0956,56,2274,""
1736,VIA,GALLA PLACIDIA - 0956,56,2302,""
1737,VIA,GALLA PLACIDIA - 0956,56,2285,""
1738,VIA,GALLA PLACIDIA - 0956,56,2278,""
1739,VIA,GALLA PLACIDIA - 0956,56,2321,""
1740,VIA,GALLA PLACIDIA - 0956,56,2330,""
1741,VIA,GALLA PLACIDIA - 0956,56,2288,""
1742,VIA,GALLA PLACIDIA - 0956,56,2297,""
1743,VIA,GALLA PLACIDIA - 0956,56,2252,""
1744,VIA,GALLA PLACIDIA - 0956,56,2309,""
1745,VIA,GALLA PLACIDIA - 0956,56,2280,""
1746,VIA,GALLA PLACIDIA - 0956,56,2314,""
1747,VIA,GALLA PLACIDIA - 0956,56,2254,""
1748,VIA,GALLA PLACIDIA - 0956,56,2276,""
1749,VIA,GALLA PLACIDIA - 0956,56,2315,""
1750,VIA,GALLA PLACIDIA - 0956,56,2291,""
1751,VIA,GALLA PLACIDIA - 0956,56,2255,""
1752,VIA,GALLA PLACIDIA - 0956,56,2300,""
1753,VIA,GALLA PLACIDIA - 0956,56,2294,""
1754,VIA,GALLA PLACIDIA - 0956,56,2282,""
1755,VIA,GALLA PLACIDIA - 0956,56,2245,""
1756,VIA,GALLA PLACIDIA - 0956,56,2322,""
1757,VIA,GALLA PLACIDIA - 0956,56,2312,""
1758,VIA,GALLA PLACIDIA - 0956,56,2258,""
1759,VIA,GALLI AMINTORE - 0569,,"",""
1760,VIA,GALLI DINA - 0957,84,3476,""
1761,VIA,GALLIANO GIUSEPPE - 0570,,"",""
1762,VIA,GALLINA GIACINTO - 0958,,"",""
1763,VIA,GALLUPPI PASQUALE - 0959,,"",""
1764,VIA,GALVANI LUIGI - 0960,111,2646,""
1765,VIA,GALVANI LUIGI - 0960,111,2672,""
1766,VIA,GALVANI LUIGI - 0960,111,2673,""
1767,VIA,GAMBA PIETRO - 0961,65,3026,""
1768,VIA,GAMBALUNGA A. - 0571,74,887,""
1769,VIA,GAMBETTI ZEFFIRINO - 1801,,"",""
1770,VIA,GARATTONI PIETRO - 0277,,"",""
1771,VIA,GARAVAGLIA - 1515,,"",""
1772,VIALE,GARIAN - 0490,,"",""
1773,VIALE,GARIBALDI ANITA - 0278,,"",""
1774,VIA,GARIBALDI GIUSEPPE - 0572,74,1703,B
1775,VIA,GARIBALDI GIUSEPPE - 0572,74,1331,B
1776,VIA,GARIBALDI GIUSEPPE - 0572,74,1700,B
1777,VIA,GARIBALDI GIUSEPPE - 0572,74,1900,""
1778,VIA,GARIBALDI GIUSEPPE - 0572,74,1333,B
1779,VIA,GARIBALDI GIUSEPPE - 0572,74,1701,B
1780,VIA,GARIBALDI GIUSEPPE - 0572,74,1334,E
