﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
664,VIA            ,CLERICI CARLOTTA - 0670                                                                                                 ,119,142.0,""
665,VIALE          ,CLIMENE - 0199                                                                                                          ,66,340.0,""
666,VIALE          ,CLIMENE - 0199                                                                                                          ,66,417.0,""
667,VIA            ,CLODIA - 0200                                                                                                           ,74,2740.0,""
668,VIA            ,CLODIA - 0200                                                                                                           ,74,3027.0,""
669,VIA            ,CLODIA - 0200                                                                                                           ,74,795.0,""
670,VIA            ,COATIT - 0201                                                                                                           ,,"",""
671,VIA            ,CODA BENEDETTO - 0893                                                                                                   ,,"",""
672,VIA            ,CODAZZI AGOSTINO - 0894                                                                                                 ,73,1583.0,""
673,VIALE          ,CODROIPO - 0202                                                                                                         ,,"",""
674,VIA            ,COGHETTI LUIGI - 1512                                                                                                   ,,"",""
675,VIA            ,COIRA - 0895                                                                                                            ,,"",""
676,VIA            ,COLETTI ENNIO - 0203                                                                                                    ,58,83.0,""
677,VIA            ,COLETTI ENNIO - 0203                                                                                                    ,59,1343.0,""
678,VIA            ,COLETTI ENNIO - 0203                                                                                                    ,59,227.0,""
679,VIA            ,COLETTI ENNIO - 0203                                                                                                    ,59,2366.0,""
680,VIA            ,COLLEONI - 0204                                                                                                         ,,"",""
681,VIA            ,COLLETTA PIETRO - 0893                                                                                                  ,,"",""
682,VIALE          ,COLLI ENRICO - 0205                                                                                                     ,,"",""
683,VIALE          ,COLOMBO CRISTOFORO - 0206                                                                                               ,66,1162.0,""
684,VIALE          ,COLOMBO CRISTOFORO - 0206                                                                                               ,66,1385.0,""
685,VIALE          ,COLOMBO CRISTOFORO - 0206                                                                                               ,66,4421.0,""
686,VIA            ,COLONNA VITTORIA - 0897                                                                                                 ,,"",""
687,VIALE          ,COMACCHIO - 0208                                                                                                        ,,"",""
688,VIALE          ,COMO - 0209                                                                                                             ,,"",""
689,VIA            ,CONEGLIANO - 1493                                                                                                       ,,"",""
690,VIA            ,CONFORTI RAFFAELE - 1752                                                                                                ,100,1271.0,""
691,VIA            ,CONFORTI RAFFAELE - 1752                                                                                                ,100,1271.0,""
692,VIA            ,CONFORTI RAFFAELE - 1752                                                                                                ,100,1421.0,""
693,VIA            ,CONFORTI RAFFAELE - 1752                                                                                                ,100,3087.0,""
694,VIA            ,CONFORTI RAFFAELE - 1752                                                                                                ,100,3087.0,""
695,VIA            ,CONSOLARE RIMINI-SAN MARINO- 1754                                                                                       ,,"",""
696,VIA            ,CONSORZIALE - 1753                                                                                                      ,,"",""
697,VICOLO         ,CONTENTI - 0210                                                                                                         ,,"",""
698,VIA            ,CONVENTELLO - 1464                                                                                                      ,,"",""
699,VIALE          ,COPENAGHEN - 0898                                                                                                       ,,"",""
700,VIA            ,COPPI FAUSTO - 2832                                                                                                     ,147,1015.0,""
701,VIA            ,CORBARI SILVIO - 0899                                                                                                   ,,"",""
702,VIA            ,CORBELLI LORENZO - 1756                                                                                                 ,,"",""
703,VIA            ,CORCIANO - 1577                                                                                                         ,,"",""
704,VIALE          ,CORDEVOLE - 0211                                                                                                        ,,"",""
705,VIA            ,CORIANO - 1757                                                                                                          ,98,1047.0,""
706,VIA            ,CORIANO - 1757                                                                                                          ,98,1475.0,""
707,VIA            ,CORIANO - 1757                                                                                                          ,98,1478.0,""
708,VIA            ,CORIANO - 1757                                                                                                          ,98,820.0,""
709,VIALE          ,CORMONS - 0212                                                                                                          ,,"",""
710,VIA            ,CORONELLI VINCENZO - 0900                                                                                               ,65,1540.0,""
711,VIA            ,CORONELLI VINCENZO - 0900                                                                                               ,65,3033.0,""
712,VIA            ,CORRIDONI FILIPPO - 0901                                                                                                ,,"",""
713,VIA            ,COSSA PIETRO - 0902                                                                                                     ,,"",""
714,VIA            ,COSTA ALDA - 0520                                                                                                       ,107,306.0,""
715,VIA            ,COSTA ALDA - 0520                                                                                                       ,107,31.0,""
716,VIA            ,COSTA ALDA - 0520                                                                                                       ,107,32.0,""
717,VIA            ,COSTA ANDREA - 0214                                                                                                     ,86,1345.0,""
718,VIA            ,COSTA ANDREA - 0214                                                                                                     ,86,1758.0,""
719,VIA            ,COSTA ANDREA - 0214                                                                                                     ,86,1767.0,""
720,VIA            ,COSTA ANDREA - 0214                                                                                                     ,86,1771.0,""
721,VIA            ,COSTA ANDREA - 0214                                                                                                     ,86,574.0,""
722,VIA            ,COSTA ANDREA - 0214                                                                                                     ,86,580.0,""
723,VIA            ,COSTA GIOVANNI BATTISTA - 0903                                                                                          ,,"",""
724,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2256.0,""
725,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2262.0,""
726,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2264.0,""
727,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2268.0,""
728,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2319.0,""
729,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2320.0,""
730,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2324.0,""
731,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2332.0,""
732,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2337.0,""
733,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2339.0,""
734,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2341.0,""
735,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2343.0,""
736,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2345.0,""
737,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2347.0,""
738,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2372.0,""
739,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2374.0,""
740,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2375.0,""
741,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2376.0,""
742,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2377.0,""
743,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2380.0,""
744,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2382.0,""
745,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2384.0,""
746,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2385.0,""
747,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2387.0,""
748,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2388.0,""
749,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2390.0,""
750,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2391.0,""
751,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2393.0,""
752,VIA            ,COSTANTINO IL GRANDE - 2326                                                                                             ,56,2441.0,""
753,VIALE          ,COSTANTINOPOLI - 0215                                                                                                   ,124,1456.0,""
754,VIALE          ,COSTANTINOPOLI - 0215                                                                                                   ,124,1458.0,""
755,VIALE          ,COSTANTINOPOLI - 0215                                                                                                   ,124,1461.0,""
756,VIALE          ,COSTANTINOPOLI - 0215                                                                                                   ,124,1462.0,""
757,VIALE          ,COSTANTINOPOLI - 0215                                                                                                   ,124,1466.0,""
758,VIA            ,COTIGNOLA - 1386                                                                                                        ,,"",""
759,VIA            ,COVIGNANO - 0216                                                                                                        ,95,1107.0,""
760,VIA            ,COVIGNANO - 0216                                                                                                        ,105,277.0,""
761,VIA            ,COVIGNANO - 0216                                                                                                        ,114,77.0,""
762,VIA            ,COVIGNANO - 0216                                                                                                        ,115,5.0,""
763,VIA            ,COVIGNANO - 0216                                                                                                        ,115,80.0,""
764,PIAZZALE       ,CRACOVIA - 1758                                                                                                         ,,"",""
765,VIA            ,CREMONA LUIGI - 1504                                                                                                    ,,"",""
766,VIA            ,CRIMEA - 1759                                                                                                           ,,"",""
767,PIAZZALE       ,CROCE BENEDETTO - 1481                                                                                                  ,75,1914.0,""
768,PIAZZALE       ,CROCE BENEDETTO - 1481                                                                                                  ,75,1914.0,""
769,PIAZZALE       ,CROCE BENEDETTO - 1481                                                                                                  ,75,4643.0,""
770,VIA            ,CROCE DEL SUD - 0904                                                                                                    ,,"",""
771,VIA            ,CUFRA - 0219                                                                                                            ,,"",""
772,VIA            ,CUNEO - 0906                                                                                                            ,83,745.0,""
773,VIA            ,CUOCO VINCENZO - 0905                                                                                                   ,,"",""
774,VIALE          ,CURIEL EUGENIO - 0220                                                                                                   ,,"",""
775,VIA            ,DABORMIDA VITTORIO - 0221                                                                                               ,65,281.0,""
776,VIA            ,DABORMIDA VITTORIO - 0221                                                                                               ,65,481.0,""
777,VIA            ,D'ACQUISTO SALVO - 0911                                                                                                 ,,"",""
778,VIA            ,D'ALBERTIS L. - 0908                                                                                                    ,,"",""
779,VIALE          ,DALLA CHIESA CARLO ALBERTO - 2272                                                                                       ,86,506.0,""
780,VIALE          ,DALLA CHIESA CARLO ALBERTO - 2272                                                                                       ,86,507.0,""
781,VIALE          ,DALLA CHIESA CARLO ALBERTO - 2272                                                                                       ,86,512.0,""
782,VIALE          ,DALLA CHIESA CARLO ALBERTO - 2272                                                                                       ,86,514.0,""
783,VIA            ,DANIMARCA - 1761                                                                                                        ,,"",""
784,VIALE          ,D'ANNUNZIO GABRIELE - 0223                                                                                              ,,"",""
785,VIA            ,DANTE ALIGHIERI - 0224                                                                                                  ,74,4794.0,""
786,VIA            ,DAOLIO AUGUSTO - 2342                                                                                                   ,47,1153.0,""
787,VIA            ,DAOLIO AUGUSTO - 2342                                                                                                   ,47,1334.0,""
788,VIA            ,DAOLIO AUGUSTO - 2342                                                                                                   ,47,1475.0,""
789,VIA            ,D'AQUINO TOMMASO - 0909                                                                                                 ,,"",""
790,VIALE          ,DARDANELLI - 0225                                                                                                       ,,"",""
791,VIA            ,DARWIN C.R. - 1762                                                                                                      ,70,190.0,""
792,VIALE          ,DATI GIULIANO - 0226                                                                                                    ,48,2600.0,""
793,VIA            ,DATINI FRANCESCO - 1765                                                                                                 ,,"",""
794,VIA            ,DAVANZATI - 0910                                                                                                        ,,"",""
795,VIALE          ,DE AMICIS EDMONDO - 0220                                                                                                ,,"",""
796,VIA            ,DE BATTAGLI GOZIO - 0229                                                                                                ,,"",""
797,VIA            ,DE CAROLIS ADOLFO - 0912                                                                                                ,,"",""
798,VIA            ,DE CONTI GIUSTO - 0913                                                                                                  ,,"",""
799,VIA            ,DE CURTIS ANTONIO - TOTO' - 2322                                                                                        ,47,1230.0,""
800,VIA            ,DE CURTIS ANTONIO - TOTO' - 2322                                                                                        ,47,1231.0,""
801,VIA            ,DE CURTIS ANTONIO - TOTO' - 2322                                                                                        ,47,1309.0,""
802,VIA            ,DE CURTIS ANTONIO - TOTO' - 2322                                                                                        ,47,1353.0,""
803,VIA            ,DE GAMA VASCO - 0231                                                                                                    ,73,439.0,""
804,VIA            ,DE GAMA VASCO - 0231                                                                                                    ,73,730.0,""
805,VIA            ,DE GIOVANNI OBERDAN - 1888                                                                                              ,,"",""
806,VIA            ,DE PAOLI AURELIO - 1769                                                                                                 ,,"",""
807,VIA            ,DE PASTI MATTEO - 0912                                                                                                  ,,"",""
808,VIALE          ,DE PINEDO FRANCESCO - 0232                                                                                              ,,"",""
809,VIA            ,DE SANCTIS FRANCESCO - 0920                                                                                             ,,"",""
810,VIA            ,DE' SURIANI - 1232                                                                                                      ,,"",""
811,VIA            ,DE VARTHEMA LUDOVICO - 0235                                                                                             ,73,721.0,""
812,VIA            ,DEGLI ORTI - 1763                                                                                                       ,33,763.0,""
813,VIA            ,DEI CARRACCI - 0861                                                                                                     ,,"",""
814,VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,57,139.0,""
815,VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,57,251.0,""
816,VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,57,252.0,""
817,VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,57,253.0,""
818,VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,57,255.0,""
819,VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,57,282.0,""
820,VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,57,336.0,""
821,VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,57,337.0,""
822,VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,57,338.0,""
823,VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,57,339.0,""
824,VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,57,340.0,""
825,VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,57,343.0,""
826,VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,57,344.0,""
827,VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,57,53.0,""
828,VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,57,834.0,""
829,VIALE          ,DEI CIPRESSI - 0193                                                                                                     ,57,838.0,""
830,VIA            ,DEI GRACCHI - 0497                                                                                                      ,86,1813.0,""
831,PIAZZA         ,DEI MAZZOCCHI piaza nuova Corpolo - 2722                                                                                ,130,793.0,""
832,PIAZZA         ,DEI MAZZOCCHI piaza nuova Corpolo - 2722                                                                                ,130,807.0,""
833,VIA            ,DEI MULINI - 1594                                                                                                       ,70,675.0,""
834,VIA            ,DEI MULINI - 1594                                                                                                       ,70,682.0,""
835,VIA            ,DEI MULINI - 1594                                                                                                       ,70,689.0,""
836,VIA            ,DEI PARTIGIANI - 0524                                                                                                   ,86,1674.0,""
837,VIA            ,DEI PRATI - 1886                                                                                                        ,,"",""
838,PIAZZETTA      ,DEI SERVI - 0655                                                                                                        ,,"",""
839,VIA            ,DEL BERSAGLIERE - 1486                                                                                                  ,,"",""
840,VIA            ,DEL BIANCOSPINO - 2218                                                                                                  ,64,1085.0,""
841,VIA            ,DEL BIANCOSPINO - 2218                                                                                                  ,65,1411.0,""
842,VIA            ,DEL BIANCOSPINO - 2218                                                                                                  ,65,1412.0,""
843,VIA            ,DEL BIANCOSPINO - 2218                                                                                                  ,65,1421.0,""
844,VIA            ,DEL BIANCOSPINO - 2218                                                                                                  ,65,1529.0,""
845,VIA            ,DEL BIANCOSPINO - 2218                                                                                                  ,65,1533.0,""
846,VIA            ,DEL BIANCOSPINO - 2218                                                                                                  ,65,1538.0,""
847,VIA            ,DEL BIANCOSPINO - 2218                                                                                                  ,65,1539.0,""
848,VICOLO         ,DEL BREFOTROFIO - 0136                                                                                                  ,,"",""
849,VIA            ,DEL CAMOSCIO - 0845                                                                                                     ,96,285.0,""
850,VIA            ,DEL CAPRIOLO - 0836                                                                                                     ,95,1087.0,""
851,VIA            ,DEL CARDELLINO - 1508                                                                                                   ,,"",""
852,VIA            ,DEL CASTORO - 0874                                                                                                      ,,"",""
853,VIA            ,DEL CAVALLO - 0175                                                                                                      ,84,3295.0,""
854,VIA            ,DEL CAVALLO - 0175                                                                                                      ,84,3295.0,""
855,VIA            ,DEL CAVALLO - 0175                                                                                                      ,84,3302.0,""
856,VIA            ,DEL CAVALLO - 0175                                                                                                      ,84,3302.0,""
857,VIA            ,DEL CAVALLO - 0175                                                                                                      ,84,3412.0,""
858,VIA            ,DEL CAVALLO - 0175                                                                                                      ,84,3412.0,""
859,VIA            ,DEL CAVALLO - 0175                                                                                                      ,84,3541.0,""
860,VIA            ,DEL CENTINO - 0878                                                                                                      ,87,834.0,""
861,VIA            ,DEL CERRETO - 1428                                                                                                      ,105,1161.0,""
862,VIA            ,DEL CERVO - 0883                                                                                                        ,96,1109.0,""
863,VIA            ,DEL CERVO - 0883                                                                                                        ,96,1115.0,""
864,VIA            ,DEL CERVO - 0883                                                                                                        ,96,1116.0,""
865,VIA            ,DEL CICLAMINO - 2186                                                                                                    ,121,743.0,""
866,VIA            ,DEL CIGNO - 0887                                                                                                        ,85,811.0,""
867,VIA            ,DEL CIGNO - 0887                                                                                                        ,85,833.0,""
868,VIA            ,DEL CIGNO - 0887                                                                                                        ,85,834.0,""
869,VIA            ,DEL CINGHIALE - 0890                                                                                                    ,,"",""
870,VIA            ,DEL CROCEFISSO - 0218                                                                                                   ,,"",""
871,VIA            ,DEL DAINO - 0907                                                                                                        ,96,269.0,""
872,VIA            ,DEL DAINO - 0907                                                                                                        ,96,442.0,""
873,VIA            ,DEL FANTE - 0256                                                                                                        ,,"",""
874,VIA            ,DEL FRINGUELLO - 0947                                                                                                   ,,"",""
875,VIA            ,DEL GALLO - 1589                                                                                                        ,,"",""
876,VIA            ,DEL GAROFANO - 1802                                                                                                     ,,"",""
877,VIA            ,DEL GATTO - 1996                                                                                                        ,,"",""
878,VIA            ,DEL GELSOMINO - 0996                                                                                                    ,,"",""
879,VIA            ,DEL GENIERE - 0968                                                                                                      ,59,1225.0,""
880,VIA            ,DEL GHIRLANDAIO 0972                                                                                                    ,,"",""
881,VIA            ,DEL GIGLIO - 0979                                                                                                       ,75,1679.0,""
882,VIA            ,DEL GIGLIO - 0979                                                                                                       ,75,1682.0,""
883,VIA            ,DEL GRANATIERE - 0991                                                                                                   ,,"",""
884,VIA            ,DEL LUPO - 2221                                                                                                         ,106,1025.0,""
885,VIA            ,DEL LUPO - 2221                                                                                                         ,106,1026.0,""
886,VIA            ,DEL LUPO - 2221                                                                                                         ,106,1027.0,""
887,VIA            ,DEL LUPO - 2221                                                                                                         ,106,1029.0,""
888,VIA            ,DEL LUPO - 2221                                                                                                         ,106,1030.0,""
889,VIA            ,DEL LUPO - 2221                                                                                                         ,106,1031.0,""
890,VIA            ,DEL LUPO - 2221                                                                                                         ,106,868.0,""
891,VIA            ,DEL LUPO - 2221                                                                                                         ,106,872.0,""
892,VIA            ,DEL LUPO - 2221                                                                                                         ,106,876.0,""
893,VIA            ,DEL LUPO - 2221                                                                                                         ,106,919.0,""
894,VIA            ,DEL LUPO - 2221                                                                                                         ,106,939.0,""
895,VIA            ,DEL LUPO - 2221                                                                                                         ,106,941.0,""
896,VIA            ,DEL LUPO - 2221                                                                                                         ,106,942.0,""
897,VIA            ,DEL LUPO - 2221                                                                                                         ,106,944.0,""
898,VIA            ,DEL LUPO - 2221                                                                                                         ,106,946.0,""
899,VIA            ,DEL MARINAIO - 1044                                                                                                     ,,"",""
900,VIA            ,DEL MONTALE - 1598                                                                                                      ,,"",""
901,VIA            ,DEL PASSERO - 1114                                                                                                      ,,"",""
902,VIA            ,DEL PETTIROSSO - 1123                                                                                                   ,84,3441.0,""
903,VIA            ,DEL PETTIROSSO - 1123                                                                                                   ,84,3466.0,""
904,VIALE          ,DEL PIANO ANTONIO - 0917                                                                                                ,,"",""
905,VIA            ,DEL PINO - 1129                                                                                                         ,95,1286.0,""
906,VIA            ,DEL PIOPPO - 1131                                                                                                       ,,"",""
907,VIA            ,DEL PIVIERE - 1881                                                                                                      ,,"",""
908,VIA            ,DEL PLATANO - 1134                                                                                                      ,,"",""
909,VIA            ,DEL POGGIO - 1695                                                                                                       ,,"",""
910,PIAZZALE       ,DEL POPOLO - 0527                                                                                                       ,,"",""
911,VIA            ,DEL QUADRIFOLIO - 1891                                                                                                  ,,"",""
912,VIA            ,DEL RIVO - 1440                                                                                                         ,,"",""
913,VIA            ,DEL RUSTICO - 1524                                                                                                      ,,"",""
914,VIA            ,DEL SOLE - 1219                                                                                                         ,84,3466.0,""
915,VIA            ,DEL TAPIRO - 1922                                                                                                       ,,"",""
916,VIA            ,DEL TERRAPIENO - 1574                                                                                                   ,97,1191.0,""
917,VIA            ,DEL TERRAPIENO - 1574                                                                                                   ,97,1193.0,""
918,VIA            ,DEL TERRAPIENO - 1574                                                                                                   ,106,1142.0,""
919,VIA            ,DEL TIGLIO - 1245                                                                                                       ,,"",""
920,VIA            ,DEL TORO - 1930                                                                                                         ,,"",""
921,VIALE          ,DEL TRITONE - 0470                                                                                                      ,,"",""
922,VIA            ,DEL TULIPANO - 1260                                                                                                     ,,"",""
923,VIA            ,DEL VISCHIO - 1283                                                                                                      ,,"",""
924,VIA            ,DEL VISONE - 2742                                                                                                       ,,"",""
925,VIA            ,DEL VOLONTARIO - 1285                                                                                                   ,73,1581.0,""
926,VIA            ,DEL VOLONTARIO - 1285                                                                                                   ,73,2133.0,""
927,VICOLO         ,DEL VOLTONE - 0682                                                                                                      ,,"",""
928,VIA            ,DELEDDA GRAZIA - 1766                                                                                                   ,,"",""
929,VIA            ,DELFICO MELCHIORRE - 0914                                                                                               ,111,2528.0,""
930,VIA            ,DELL' ABETE - 0717                                                                                                      ,95,595.0,""
931,VIA            ,DELL' ABETE - 0717                                                                                                      ,95,596.0,""
932,VIA            ,DELL' ABETE - 0717                                                                                                      ,95,597.0,""
933,VIA            ,DELL' ABETE - 0717                                                                                                      ,95,598.0,""
934,VIA            ,DELL' ABETE - 0717                                                                                                      ,95,608.0,""
935,VIA            ,DELL' ABETE - 0717                                                                                                      ,95,617.0,""
936,VIA            ,DELL' ABETE - 0717                                                                                                      ,95,815.0,""
937,VIA            ,DELL' ABETE - 0717                                                                                                      ,95,816.0,""
938,VIA            ,DELL' ABETE - 0717                                                                                                      ,95,818.0,""
939,VIA            ,DELL' ABETONE - 1427                                                                                                    ,105,1165.0,""
940,VIA            ,DELL' ACETOSELLA - 0720                                                                                                 ,,"",""
941,VIA            ,DELL' AGRIFOGLIO - 0724                                                                                                 ,64,1204.0,""
942,VIA            ,DELL' AGRIFOGLIO - 0724                                                                                                 ,64,1205.0,""
943,VIA            ,DELL' AGRIFOGLIO - 0724                                                                                                 ,64,1585.0,""
944,VIA            ,DELL' AGRIFOGLIO - 0724                                                                                                 ,64,1604.0,""
945,VIA            ,DELL' ALBERO - 0729                                                                                                     ,,"",""
946,VIA            ,DELL' ALCE - 1707                                                                                                       ,,"",""
947,VIA            ,DELL' ALTEA - 0736                                                                                                      ,,"",""
948,VIA            ,DELL' AQUILA - 0070                                                                                                     ,,"",""
949,VIA            ,DELL' ARATRO - 0750                                                                                                     ,,"",""
950,VIA            ,DELL' ARCA - 1711                                                                                                       ,,"",""
951,VIA            ,DELL' ARNICA - 2436                                                                                                     ,64,1088.0,""
952,VIA            ,DELL' ARNICA - 2436                                                                                                     ,64,1199.0,""
953,VIA            ,DELL' ARNICA - 2436                                                                                                     ,65,1414.0,""
954,VIA            ,DELL' ARNICA - 2436                                                                                                     ,65,1535.0,""
955,VIA            ,DELL' ARNICA - 2436                                                                                                     ,65,86.0,""
956,VIA            ,DELL' AVIERE - 0086                                                                                                     ,,"",""
957,VIA            ,DELL' EDERA - 2219                                                                                                      ,64,1201.0,""
958,VIA            ,DELL' EDERA - 2219                                                                                                      ,64,1202.0,""
959,VIA            ,DELL' IRIDE - 1815                                                                                                      ,,"",""
960,VIA            ,DELL' IRIS - 2187                                                                                                       ,121,718.0,""
