﻿_id,TIPOSTRADA,SCHEDA,FOGLIO,PARTICELLA,SUBALTERNO
908,VIA            ,DELFICO MELCHIORRE - 0914,111,2528,""
909,VIA            ,DELL' ABETE - 0717,95,595,""
910,VIA            ,DELL' ABETE - 0717,95,596,""
911,VIA            ,DELL' ABETE - 0717,95,597,""
912,VIA            ,DELL' ABETE - 0717,95,598,""
913,VIA            ,DELL' ABETE - 0717,95,608,""
914,VIA            ,DELL' ABETE - 0717,95,617,""
915,VIA            ,DELL' ABETE - 0717,95,815,""
916,VIA            ,DELL' ABETE - 0717,95,816,""
917,VIA            ,DELL' ABETE - 0717,95,818,""
918,VIA            ,DELL' ABETONE - 1427,105,1165,""
919,VIA            ,DELL' ACETOSELLA - 0720,,"",""
920,VIA            ,DELL' AGRIFOGLIO - 0724,64,1204,""
921,VIA            ,DELL' AGRIFOGLIO - 0724,64,1205,""
922,VIA            ,DELL' AGRIFOGLIO - 0724,64,1585,""
923,VIA            ,DELL' AGRIFOGLIO - 0724,64,1604,""
924,VIA            ,DELL' ALBERO - 0729,,"",""
925,VIA            ,DELL' ALCE - 1707,,"",""
926,VIA            ,DELL' ALTEA - 0736,,"",""
927,VIA            ,DELL' AQUILA - 0070,,"",""
928,VIA            ,DELL' ARATRO - 0750,,"",""
929,VIA            ,DELL' ARCA - 1711,,"",""
930,VIA            ,DELL' ARNICA - 2436,64,1088,""
931,VIA            ,DELL' ARNICA - 2436,64,1199,""
932,VIA            ,DELL' ARNICA - 2436,65,1414,""
933,VIA            ,DELL' ARNICA - 2436,65,1535,""
934,VIA            ,DELL' ARNICA - 2436,65,86,""
935,VIA            ,DELL' AVIERE - 0086,,"",""
936,VIA            ,DELL' EDERA - 2219,64,1201,""
937,VIA            ,DELL' EDERA - 2219,64,1202,""
938,VIA            ,DELL' IRIDE - 1815,,"",""
939,VIA            ,DELL' IRIS - 2187,121,718,""
940,VIA            ,DELL' IRIS - 2187,121,743,""
941,VIA            ,DELL' ISTRICE - 1001,,"",""
942,VIA            ,DELL' OLMO - 1093,,"",""
943,VIA            ,DELL' OMO FELICE - 0916,,"",""
944,VIA            ,DELL' ONESTA' - 2036,74,673,""
945,VIA            ,DELL' ONESTA' - 2036,74,674,""
946,VIA            ,DELL' ORSO - 2222,106,849,""
947,VIA            ,DELL' ORSO - 2222,106,855,""
948,VIA            ,DELL' ORSO - 2222,106,940,""
949,VIA            ,DELL' OSPIZIO - 0619,,"",""
950,VIA            ,DELL' OSTERIA PETTINI - 1570,70,220,""
951,VIA            ,DELL' OSTERIA PETTINI - 1570,70,221,""
952,VIA            ,DELL' OSTERIA PETTINI - 1570,70,34,""
953,VIA            ,DELL' USIGNOLO - 1509,,"",""
954,PIAZZALE       ,DELLA BALENA - 1992,59,1478,""
955,PIAZZALE       ,DELLA BALENA - 1992,59,251,""
956,VIA            ,DELLA CAPINERA - 0850,,"",""
957,VIA            ,DELLA CARLETTA - 1595,,"",""
958,VIA            ,DELLA FIERA - 0266,85,3440,""
959,VIA            ,DELLA FIERA - 0266,85,3454,""
960,VIA            ,DELLA FIERA - 0266,85,3455,""
961,VIA            ,DELLA FIERA - 0266,85,3456,""
962,VIA            ,DELLA FONTANINA - 1603,,"",""
963,VIA            ,DELLA FORNACE FABBRI - 1767,85,1290,""
964,VIA            ,DELLA FRANCESCA PIERO - 0915,,"",""
965,VIA            ,DELLA GALASSIA - 1799,,"",""
966,VIA            ,DELLA GAZZELLA - 1573,97,885,""
967,VIA            ,DELLA GROTTA ROSSA - 0289,96,1242,""
968,VIA            ,DELLA GROTTAZZA - 1596,,"",""
969,VIA            ,DELLA LAMA - 1528,32,204,""
970,VIA            ,DELLA LAMA - 1528,32,205,""
971,VIA            ,DELLA LAMA - 1528,33,42,""
972,VIA            ,DELLA LAMA - 1528,33,831,""
973,VIA            ,DELLA LEPRE - 1009,106,1072,""
974,VIA            ,DELLA LEPRE - 1009,106,922,""
975,VIA            ,DELLA LONTRA - 1021,96,1057,""
976,VIA            ,DELLA LONTRA - 1021,96,1060,""
977,VIA            ,DELLA LONTRA - 1021,96,1063,""
978,VIA            ,DELLA LONTRA - 1021,96,1065,""
979,VIA            ,DELLA LONTRA - 1021,96,1066,""
980,VIA            ,DELLA LONTRA - 1021,96,1069,""
981,VIA            ,DELLA LONTRA - 1021,96,1073,""
982,VIA            ,DELLA LONTRA - 1021,96,1075,""
983,VIA            ,DELLA LONTRA - 1021,96,1077,""
984,VIA            ,DELLA LONTRA - 1021,96,1079,""
985,VIA            ,DELLA LONTRA - 1021,96,1081,""
986,VIA            ,DELLA LONTRA - 1021,96,1083,""
987,VIA            ,DELLA LONTRA - 1021,96,1085,""
988,VIA            ,DELLA LONTRA - 1021,96,1087,""
989,VIA            ,DELLA LONTRA - 1021,96,1088,""
990,VIA            ,DELLA LONTRA - 1021,96,1090,""
991,VIA            ,DELLA LONTRA - 1021,96,1093,""
992,VIA            ,DELLA LONTRA - 1021,96,1096,""
993,VIA            ,DELLA LONTRA - 1021,96,1099,""
994,VIA            ,DELLA LONTRA - 1021,96,1101,""
995,VIA            ,DELLA LONTRA - 1021,96,1102,""
996,VIA            ,DELLA LONTRA - 1021,96,1104,""
997,VIA            ,DELLA LONTRA - 1021,96,1202,""
998,VIA            ,DELLA LONTRA - 1021,96,451,""
999,VIA            ,DELLA LUNA - 1029,,"",""
1000,VIALE          ,DELLA REPUBBLICA - 1304,86,384,""
1001,VIALE          ,DELLA REPUBBLICA - 1304,86,400,""
1002,VIALE          ,DELLA REPUBBLICA - 1304,86,699,""
1003,VIALE          ,DELLA REPUBBLICA - 1304,98,171,""
1004,VIALE          ,DELLA REPUBBLICA - 1304,98,172,""
1005,VIA            ,DELLA RONDINE - 1176,84,3441,""
1006,VIA            ,DELLA RONDINE - 1176,84,3457,""
1007,VIA            ,DELLA RUTA - 1185,,"",""
1008,VIA            ,DELLA TORRE - 1430,,"",""
1009,VIA            ,DELLA VOLPE - 1286,,"",""
1010,VIA            ,DELLE CASCINE - 1442,44,141,""
1011,VIA            ,DELLE CASCINE - 1442,44,142,""
1012,VIA            ,DELLE CASCINE - 1442,44,181,""
1013,VIA            ,DELLE CASCINE - 1442,44,202,""
1014,VIA            ,DELLE CASCINE - 1442,44,85,""
1015,VIA            ,DELLE CASCINE - 1442,45,262,""
1016,VIALE          ,DELLE COLONIE - 0207,111,2470,""
1017,VIA            ,DELLE FOSSE - 0563,,"",""
1018,VIA            ,DELLE FRAGOLE - 2800,,"",""
1019,VIALE          ,DELLE GRAZIE - 1425,,"",""
1020,VIA            ,DELLE MALTE - 2450,50,288,""
1021,VIA            ,DELLE MIMOSE - 1069,,"",""
1022,VIA            ,DELLE OFFICINE - 0518,75,4389,""
1023,VIALE          ,DELLE PIANTE - 1124,64,1012,""
1024,VIALE          ,DELLE PIANTE - 1124,64,1013,""
1025,VIALE          ,DELLE PIANTE - 1124,64,1063,""
1026,VIALE          ,DELLE PIANTE - 1124,64,1074,""
1027,VIALE          ,DELLE PIANTE - 1124,64,1178,""
1028,VIALE          ,DELLE PIANTE - 1124,64,1180,""
1029,VIALE          ,DELLE PIANTE - 1124,64,1181,""
1030,VIALE          ,DELLE PIANTE - 1124,64,1183,""
1031,VIALE          ,DELLE PIANTE - 1124,64,1185,""
1032,VIALE          ,DELLE PIANTE - 1124,64,1190,""
1033,VIALE          ,DELLE PIANTE - 1124,64,1193,""
1034,VIALE          ,DELLE PIANTE - 1124,64,1194,""
1035,VIALE          ,DELLE PIANTE - 1124,64,1195,""
1036,VIALE          ,DELLE PIANTE - 1124,64,1196,""
1037,VIALE          ,DELLE PIANTE - 1124,64,371,""
1038,VIALE          ,DELLE PIANTE - 1124,64,398,""
1039,VIALE          ,DELLE PIANTE - 1124,64,993,""
1040,VIA            ,DELLE ROSE - 1177,,"",""
1041,VIA            ,DELLE SELVE - 1915,,"",""
1042,VIA            ,DELLE VIOLE - 1282,,"",""
1043,VIA            ,DELLO SCOIATTOLO - 0671,95,781,""
1044,VIA            ,DELLO SCOIATTOLO - 0671,95,782,""
1045,VIA            ,DELLO STAMBECCO - 1227,,"",""
1046,VIA            ,DENINA CARLO - 1768,,"",""
1047,VIA            ,DENZA FRANCESCO - 0918,99,723,""
1048,VIA            ,DENZA FRANCESCO - 0918,99,810,""
1049,VIA            ,DENZA FRANCESCO - 0918,99,811,""
1050,VIA            ,DENZA FRANCESCO - 0918,99,812,""
1051,VIA            ,DENZA FRANCESCO - 0918,99,813,""
1052,VIA            ,DENZA FRANCESCO - 0918,99,814,""
1053,VIALE          ,DERNA - 0233,,"",""
1054,VIA            ,DES VERGERS ADOLFO NOEL- 0921,,"",""
1055,VIA            ,DI DUCCIO AGOSTINO - 0236,,"",""
1056,VIA            ,DI GIACOMO SALVATORE - 0922,,"",""
1057,VIA            ,DI LORENZO TINA - 0923,,"",""
1058,VIA            ,DI MEZZO - 0604,83,735,""
1059,VIA            ,DI MEZZO - 0604,83,810,""
1060,VIA            ,DI MEZZO - 0604,83,811,""
1061,VIA            ,DI MEZZO - 0604,83,911,""
1062,VIA            ,DI MEZZO - 0604,83,912,""
1063,VIA            ,DI MEZZO - 0604,83,950,""
1064,VIA            ,DI MEZZO - 0604,84,1153,""
1065,VIA            ,DI MEZZO - 0604,84,1154,""
1066,VIA            ,DI MEZZO - 0604,84,1155,""
1067,VIA            ,DI MEZZO - 0604,84,1156,""
1068,VIA            ,DI MEZZO - 0604,84,1157,""
1069,VIA            ,DI MEZZO - 0604,84,1158,""
1070,VIA            ,DI MEZZO - 0604,84,1159,""
1071,VIA            ,DI MEZZO - 0604,84,1160,""
1072,VIA            ,DI MEZZO - 0604,84,1161,""
1073,VIA            ,DI MEZZO - 0604,84,1162,""
1074,VIA            ,DI MEZZO - 0604,84,1163,""
1075,VIA            ,DI MEZZO - 0604,84,1164,""
1076,VIA            ,DI MEZZO - 0604,84,1165,""
1077,VIA            ,DI MEZZO - 0604,84,1166,""
1078,VIA            ,DI MEZZO - 0604,84,1181,""
1079,VIA            ,DI MEZZO - 0604,84,1182,""
1080,VIA            ,DI MEZZO - 0604,84,1183,""
1081,VIA            ,DI MEZZO - 0604,84,1187,""
1082,VIA            ,DI MEZZO - 0604,84,1188,""
1083,VIA            ,DI MEZZO - 0604,84,1201,""
1084,VIA            ,DI MEZZO - 0604,84,1204,""
1085,VIA            ,DI MEZZO - 0604,84,1206,""
1086,VIA            ,DI MEZZO - 0604,84,1208,""
1087,VIA            ,DI MEZZO - 0604,84,1217,""
1088,VIA            ,DI MEZZO - 0604,84,224,""
1089,VIA            ,DI MEZZO - 0604,84,290,""
1090,VIA            ,DI MEZZO - 0604,84,3394,""
1091,VIA            ,DI MEZZO - 0604,84,3395,""
1092,VIA            ,DI MEZZO - 0604,84,3396,""
1093,VIA            ,DI MEZZO - 0604,84,3397,""
1094,VIA            ,DI MEZZO - 0604,84,3398,""
1095,VIA            ,DI MEZZO - 0604,84,995,""
1096,VIA            ,DI MINIELLO - 0237,,"",""
1097,VIA            ,DI NANNI DANTE - 0924,47,1175,""
1098,VIA            ,DI NANNI DANTE - 0924,47,1177,""
1099,VIA            ,DI NANNI DANTE - 0924,47,1180,""
1100,VIA            ,DI NANNI DANTE - 0924,47,1183,""
1101,VIA            ,DI NANNI DANTE - 0924,47,1191,""
1102,VIA            ,DIREDAUA -1517,28,2223,""
1103,VIA            ,DIREDAUA -1517,28,2228,""
1104,VIA            ,DIREDAUA -1517,28,2231,""
1105,VIA            ,DIREDAUA -1517,28,2235,""
1106,VIA            ,DIREDAUA -1517,28,469,""
1107,VIA            ,DIREDAUA -1517,28,471,""
1108,VIA            ,DIREDAUA -1517,32,525,""
1109,VIALE          ,DOBERDO' - 0238,,"",""
1110,VIALE          ,DOGALI - 0239,33,861,""
1111,VIA            ,DOGANA - 1564,181,245,""
1112,VIA            ,DOGANA - 1564,181,335,""
1113,VIA            ,DOGANA - 1564,181,336,""
1114,VIA            ,DOGANA - 1564,181,337,""
1115,VIA            ,DOGANA - 1564,181,340,""
1116,VIA            ,DOGANA - 1564,181,341,""
1117,VIA            ,DOGANA - 1564,181,349,""
1118,VIA            ,DOGANA - 1564,181,351,""
1119,VIA            ,DOGANA - 1564,181,352,""
1120,VIA            ,DOGANA - 1564,181,353,""
1121,VIA            ,DOGANA - 1564,181,354,""
1122,VIA            ,DOGANA - 1564,181,355,""
1123,VIALE          ,DOMENICONI -  0240,33,2126,""
1124,VIALE          ,DOMENICONI -  0240,33,641,""
1125,VIALE          ,DOMENICONI -  0240,38,2128,""
1126,VIALE          ,DOMENICONI -  0240,38,2163,""
1127,VIALE          ,DOMENICONI -  0240,38,2399,""
1128,VIALE          ,DOMENICONI -  0240,38,2400,""
1129,VIALE          ,DOMENICONI -  0240,38,2401,""
1130,VIALE          ,DOMENICONI -  0240,38,2403,""
1131,VIALE          ,DOMENICONI -  0240,38,2410,""
1132,VIALE          ,DOMENICONI -  0240,38,2412,""
1133,VIALE          ,DOMENICONI -  0240,38,2415,""
1134,VIALE          ,DOMENICONI -  0240,38,503,""
1135,VIALE          ,DOMENICONI -  0240,38,535,""
1136,VIA            ,DON CARLO GNOCCHI - 2556,144,603,""
1137,VIA            ,DON CARLO GNOCCHI - 2556,144,633,""
1138,VIA            ,DON CARLOS -1690,82,2100,""
1139,VIA            ,DON CARLOS -1690,82,2229,""
1140,VIA            ,DON CARLOS -1690,82,2272,""
1141,VIA            ,DON CARLOS -1690,82,2292,""
1142,VIA            ,DON CARLOS -1690,82,2319,""
1143,VIA            ,DON CARLOS -1690,82,2320,""
1144,VIA            ,DON CARLOS -1690,82,2323,""
1145,VIA            ,DON CARLOS -1690,82,2324,""
1146,VIA            ,DON CARLOS -1690,82,2327,""
1147,VIA            ,DON CARLOS -1690,82,2340,""
1148,VIA            ,DON CARLOS -1690,82,2358,""
1149,VIA            ,DON CARLOS -1690,82,2360,""
1150,VIA            ,DON CARLOS -1690,82,2362,""
1151,VIA            ,DON CARLOS -1690,82,2415,""
1152,VIA            ,DON CARLOS -1690,82,3069,""
1153,VIA            ,DON CARLOS -1690,82,3072,""
1154,VIA            ,DON CARLOS -1690,82,3083,""
1155,VIA            ,DON CARLOS -1690,82,3086,""
1156,VIA            ,DON CARLOS -1690,82,523,""
1157,VIA            ,DON CARLOS -1690,82,687,""
1158,VIA            ,DON CARLOS -1690,82,876,""
1159,VIA            ,DON CARLOS -1690,82,892,""
1160,VIA            ,DON CARLOS -1690,82,903,""
1161,VIA            ,DON CARLOS -1690,82,904,""
1162,VIALE          ,DON DOMENICO MASI - 0095,,"",""
1163,VIALE          ,DON GIOVANNI BOSCO - 0131,,"",""
1164,VIALE          ,DON GIOVANNI MINZONI - 0335,,"",""
1165,VIA            ,DON LORENZO MILANI - 2557,,"",""
1166,VIA            ,DON NATALE VILLA - 2151,79,1054,""
1167,VIA            ,DON NATALE VILLA - 2151,79,1064,""
1168,VIA            ,DON ORESTE BENZI - 2989,85,3515,""
1169,VIA            ,DON ORESTE BENZI - 2989,85,3521,""
1170,VIA            ,DON ORESTE BENZI - 2989,85,3522,""
1171,VIA            ,DON ORESTE BENZI - 2989,85,3529,""
1172,VIA            ,DONATELLO - 1772,,"",""
1173,VIA            ,DONATI - 1579,,"",""
1174,VIALE          ,DONIZETTI - 0241,,"",""
1175,VIA            ,DOSSI CARLO - 2934,,"",""
1176,PIAZZETTA      ,DOSSI GIUSEPPE - 0926,,"",""
1177,VIA            ,DRAGHI ANTONIO - 2435,,"",""
1178,VIA            ,DRUDI LORENZO - 1773,,"",""
1179,VIALE          ,DUBLINO - 0927,,"",""
1180,VIALE          ,DUCA D'AOSTA - 0248,,"",""
1181,VIA            ,DUCA DEGLI ABRUZZI - 0063,73,223,""
1182,VIA            ,DUCA DEGLI ABRUZZI - 0063,73,441,""
1183,VIA            ,DUCA DEGLI ABRUZZI - 0063,73,681,""
1184,VIA            ,DUCALE - 0244,,"",""
1185,VIA            ,DUDOVICH MARCELLO - 0429,66,4392,""
1186,VIA            ,DUDOVICH MARCELLO - 0429,66,4685,""
1187,VIA            ,DUDOVICH MARCELLO - 0429,66,4686,""
1188,VIA            ,DUE PALME - 1774,,"",""
1189,VIALE          ,DUILIO CAIO - 0245,,"",""
1190,VIA            ,DUINO - 0928,,"",""
1191,VIALE          ,DURANTI BIAGIO - 0246,,"",""
1192,VIA            ,DUSE ELEONORA - 0929,,"",""
1193,VIA            ,E LA NAVE VA 1983 - COD. 2357,,"",""
1194,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1083,""
1195,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1084,""
1196,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1109,""
1197,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1147,""
1198,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1157,""
1199,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1158,""
1200,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1159,""
1201,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1160,""
1202,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1161,""
1203,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1165,""
1204,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1166,""
1205,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1333,""
1206,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1334,""
1207,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1345,""
1208,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1346,""
1209,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1405,""
1210,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1409,""
1211,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1410,""
1212,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1411,""
1213,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1476,""
1214,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1477,""
1215,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,1490,""
1216,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,296,""
1217,VIA            ,EDELWEISS RODRIGUEZ SENIOR - 2314,98,87,""
1218,PIAZZA         ,EINAUDI LUIGI - 1775,88,2248,""
1219,PIAZZA         ,EINAUDI LUIGI - 1775,88,3236,""
1220,VIA            ,EINSTEIN ALBERT - 1776,,"",""
1221,VIA            ,ELVIS PRESLEY - 2320,47,1378,""
1222,VIA            ,ELVIS PRESLEY - 2320,47,1380,""
1223,VIA            ,ELVIS PRESLEY - 2320,47,1539,""
1224,VIA            ,ELVIS PRESLEY - 2320,47,1541,""
1225,VIA            ,ELVIS PRESLEY - 2320,47,1543,""
1226,VIA            ,ELVIS PRESLEY - 2320,47,1545,""
1227,VIA            ,ELVIS PRESLEY - 2320,47,1548,""
1228,VIA            ,ELVIS PRESLEY - 2320,47,1550,""
1229,VIA            ,ELVIS PRESLEY - 2320,47,1552,""
1230,VIA            ,ELVIS PRESLEY - 2320,47,1555,""
1231,VIA            ,ELVIS PRESLEY - 2320,47,1557,""
1232,VIA            ,ELVIS PRESLEY - 2320,47,1659,""
1233,VIA            ,ELVIS PRESLEY - 2320,47,1660,""
1234,VIA            ,ELVIS PRESLEY - 2320,47,1661,""
1235,VIA            ,ELVIS PRESLEY - 2320,47,1662,""
1236,VIA            ,EMILIA - 1292,60,A,""
1237,VIA            ,EMILIA - 1292,63,2080,""
1238,VIA            ,EMILIA - 1292,63,2085,""
1239,VIA            ,EMILIA - 1292,63,2094,""
1240,VIA            ,EMILIA - 1292,63,2103,""
1241,VIA            ,EMILIA - 1292,63,2106,""
1242,VIA            ,EMILIA - 1292,63,2107,""
1243,VIA            ,EMILIA - 1292,63,2109,""
1244,VIA            ,EMILIA - 1292,64,802,""
1245,VIA            ,EMILIA - 1292,64,803,""
1246,VIA            ,EMILIA VECCHIA - 1522,40,257,""
1247,VIA            ,EMILIA VECCHIA - 1522,40,258,""
1248,VIALE          ,ENNA - 0250,,"",""
1249,VIA            ,ERASI MASSIMILIANO - 0931,110,682,""
1250,VIA            ,ERASI MASSIMILIANO - 0931,110,683,""
1251,VIA            ,ERASI MASSIMILIANO - 0931,110,686,""
1252,VIA            ,ERASI MASSIMILIANO - 0931,110,687,""
1253,VIA            ,ERATO - 1778,97,502,""
1254,VIA            ,ERATO - 1778,97,504,""
1255,VIA            ,ERATO - 1778,97,570,""
1256,VIA            ,ERIDANO - 0932,95,1130,""
1257,VIA            ,ERIDANO - 0932,95,763,""
1258,VIALE          ,ERITREA - 0933,33,2290,""
1259,VIALE          ,ERITREA - 0933,33,867,""
1260,VIALE          ,ERMADA - 0249,,"",""
1261,VIA            ,ERNANI - 1779,,"",""
1262,VIALE          ,ESTONIA -1781,,"",""
1263,VIALE          ,EUTERPE - 1782,85,1426,""
1264,VIALE          ,EUTERPE - 1782,85,1427,""
1265,VIALE          ,EUTERPE - 1782,85,1444,""
1266,VIALE          ,EUTERPE - 1782,97,795,""
1267,VIALE          ,EUTERPE - 1782,97,802,""
1268,VIALE          ,EUTERPE - 1782,97,935,""
1269,VIALE          ,EUTERPE - 1782,97,936,""
1270,VIALE          ,EUTERPE - 1782,97,941,""
1271,VIALE          ,EUTERPE - 1782,97,951,""
1272,VIALE          ,EUTERPE - 1782,97,952,""
1273,VIALE          ,EUTERPE - 1782,97,953,""
1274,VIALE          ,EUTERPE - 1782,97,955,""
1275,VIALE          ,EUTERPE - 1782,97,961,""
1276,VIALE          ,EUTERPE - 1782,97,971,""
1277,VIALE          ,EUTERPE - 1782,97,977,""
1278,VIALE          ,EUTERPE - 1782,97,978,""
1279,VIALE          ,EUTERPE - 1782,98,166,""
1280,VIALE          ,EUTERPE - 1782,98,169,""
1281,VIALE          ,EUTERPE - 1782,98,786,""
1282,VIALE          ,EUTERPE - 1782,98,787,""
1283,VIALE          ,EUTERPE - 1782,98,788,""
1284,VIALE          ,EUTERPE - 1782,98,789,""
1285,VIA            ,FABBRI GIOVANNI - 0935,,"",""
1286,VIALE          ,FAENZA - 0851,,"",""
1287,VICOLO         ,FAGNANI - 0252,,"",""
1288,VIA            ,FAGNANO - 1584,,"",""
1289,VIA            ,FAITANI GIOVANNI MATTEO - 0253,,"",""
1290,VIALE          ,FANELLI SEBASTIANO - 0254,,"",""
1291,VIALE          ,FANO - 0255,,"",""
1292,VIA            ,FANTONI GIOVANNI - 0937,86,1527,""
1293,VIA            ,FANTONI GIOVANNI - 0937,86,1531,""
1294,VIA            ,FANTONI GIOVANNI - 0937,86,1533,""
1295,VIA            ,FANTONI GIOVANNI - 0937,86,1537,""
1296,VIA            ,FANTONI GIOVANNI - 0937,86,1538,""
1297,VIA            ,FANTONI GIOVANNI - 0937,86,1539,""
1298,VIA            ,FANTONI GIOVANNI - 0937,86,1541,""
1299,VIA            ,FANTONI GIOVANNI - 0937,86,1543,""
1300,VIA            ,FANTONI GIOVANNI - 0937,86,1545,""
1301,VIA            ,FANTONI GIOVANNI - 0937,86,1547,""
1302,VIA            ,FANTONI GIOVANNI - 0937,86,1550,""
1303,VIA            ,FANTONI GIOVANNI - 0937,86,1552,""
1304,VIA            ,FANTONI GIOVANNI - 0937,86,1554,""
1305,VIA            ,FANTONI GIOVANNI - 0937,86,1556,""
1306,VIA            ,FANTONI GIOVANNI - 0937,86,1558,""
1307,VIA            ,FARINI CARLO - 0257,,"",""
1308,VIA            ,FARNESE ALESSANDRO - 1784,59,2696,""
1309,PIAZZALE       ,FARNETI GIUSEPPE - 2369,,"",""
1310,VIA            ,FATTORI - 1494,,"",""
1311,VIA            ,FELETO - 2935,,"",""
1312,VIA            ,FELICI DANIELE - 0258,,"",""
1313,VIA            ,FELLINI SATYRICON 1969 - COD.1482,,"",""
1314,VIALE          ,FENICE - 0938,38,509,""
1315,VIALE          ,FERRARA - 0259,,"",""
1316,VIA            ,FERRARI GUALTIERO - 0939,,"",""
1317,PIAZZA         ,FERRARI LUIGI - 0260,,"",""
1318,VIA            ,FERRARI SEVERINO - 0261,88,2244,""
1319,VIA            ,FERRARI SEVERINO - 0261,88,2245,""
1320,VIA            ,FERRARI SEVERINO - 0261,88,2571,""
1321,VIA            ,FERRARI SEVERINO - 0261,88,3586,""
1322,VIA            ,FERRARI SEVERINO - 0261,88,3597,""
1323,VIALE          ,FERRARIN ARTURO - 0262,,"",""
1324,VIA            ,FERRARIS GALILEO - 0263,75,1820,""
1325,VIA            ,FERRI ENRICO - 0940,,"",""
1326,VIALE          ,FEZZAN - 0264,,"",""
1327,VIA            ,FIANDRA - 0941,,"",""
1328,VIA            ,FIBRE OTTICHE RETE CITTADINA,,"",""
1329,PIAZZA         ,FIDENZA - 0942,,"",""
1330,VIA            ,FILANGIERI GAETANO - 0943,,"",""
1331,VIALE          ,FILZI FABIO - 0265,,"",""
1332,VIA            ,FINALI GASPARE - 0487,87,807,""
1333,VIALE          ,FIRENZE - 0267,88,275,B
1334,VIALE          ,FIRENZE - 0267,88,944,B
1335,VIALE          ,FIRENZE - 0267,88,945,B
1336,VIALE          ,FIUME - 0268,66,1287,""
1337,VIA            ,FIUME USO - 1519,,"",""
1338,VIA            ,FIUMICINO - 1443,61,1448,""
1339,VIA            ,FIUMICINO - 1443,61,1469,""
1340,VIA            ,FLAMBRO - 0944,,"",""
1341,VIA            ,FLAMINIA - 1300,100,3100,""
1342,VIA            ,FLAMINIA - 1300,109,585,""
1343,VIA            ,FLAMINIA - 1300,109,586,""
1344,VIA            ,FLAMINIA - 1300,109,588,""
1345,VIA            ,FLAMINIA - 1300,109,589,""
1346,VIA            ,FLAMINIA - 1300,109,745,""
1347,VIA            ,FLAMINIA - 1300,109,749,""
1348,VIA            ,FLAMINIA CONCA - 1301,98,811,""
1349,VIA            ,FLAMINIA CONCA - 1301,98,812,""
1350,VIA            ,FLAMINIA CONCA - 1301,98,814,""
1351,VIA            ,F.LLI BANDIERA - 0094,74,2585,""
1352,VIA            ,F.LLI CERVI - 0881,,"",""
1353,VIA            ,F.LLI LEURINI - 1821,,"",""
1354,VIA            ,F.LLI RENZETTI - 1161,,"",""
1355,PIAZZA         ,F.LLI ROSSELLI - 1178,,"",""
1356,VIA            ,FLORI ITALO - 0560,73,1962,""
1357,VIA            ,FLORI ITALO - 0560,73,2149,""
1358,VIA            ,FLORI ITALO - 0560,73,2150,""
1359,VIA            ,FOGAZZARO ANTONIO - 0269,,"",""
1360,VIA            ,FOGLIA - 2618,98,1314,""
1361,VIA            ,FOGLINO - 1583,32,104,""
1362,VIA            ,FOGLINO - 1583,32,728,""
1363,VIA            ,FOGLINO - 1583,32,729,""
1364,VIA            ,FOGLINO - 1583,32,730,""
1365,VIA            ,FOGLINO - 1583,33,2522,""
1366,VIA            ,FOGLINO - 1583,33,593,""
1367,VIA            ,FOGLINO - 1583,33,598,""
1368,VIA            ,FOGLINO - 1583,33,766,""
1369,VIA            ,FOGLINO - 1583,33,767,""
1370,VIA            ,FOGLINO - 1583,33,768,""
1371,VIA            ,FOGLINO - 1583,33,874,""
1372,VIA            ,FOGLINO - 1583,33,886,""
1373,VIA            ,FOGLINO - 1583,36,194,""
1374,VIA            ,FOGLINO - 1583,36,195,""
1375,VIA            ,FOGLINO - 1583,36,196,""
1376,VIA            ,FOGLINO - 1583,36,197,""
1377,VIA            ,FOGLINO - 1583,36,198,""
1378,VIA            ,FOLENGO TEOFILO - 1787,,"",""
1379,VIA            ,FONTANACCIA - 1587,,"",""
